"360050063002011","08"
"360050063002002","08"
"360050063002001","08"
"360050063002000","08"
"360050063001007","08"
"360050063002008","08"
"360050063002009","08"
"360050063001006","08"
"360050063001005","08"
"360050063002015","08"
"360050063005002","08"
"360050063006004","17"
"360050063006003","08"
"360050063006002","08"
"360050063005001","08"
"360050063005000","08"
"360050063006001","08"
"360050063006000","17"
"360050063002010","08"
"360050063001004","08"
"360050063004001","08"
"360470628001012","46"
"360470628001013","46"
"360470628001014","46"
"360470628001010","46"
"360470628001028","46"
"360470628001027","46"
"360470628001009","46"
"360470666001009","46"
"360470666001008","46"
"360470628002035","46"
"360470628004008","46"
"360470628004009","46"
"360470628004011","46"
"360470628003022","46"
"360470628003023","46"
"360470628004034","46"
"360470628004033","46"
"360470628002024","46"
"360470628004036","46"
"360470628004035","46"
"360470628004014","46"
"360470628001026","46"
"360470628001025","46"
"360470628001024","46"
"360470628001029","46"
"360470628001015","46"
"360470628001023","46"
"360470628001022","46"
"360470628004010","46"
"360470628004013","46"
"360470628004012","46"
"360470628004015","46"
"360850151001014","49"
"360850151001005","49"
"360850151001013","49"
"360850151001006","49"
"360850201002001","49"
"360850201001010","49"
"360850201001008","49"
"360850201001011","49"
"360850201001009","49"
"360850201001006","49"
"360850213003002","49"
"360850213003001","49"
"360850201001007","49"
"360850213003006","49"
"360850213003005","49"
"360850213001003","49"
"360850201001012","49"
"360850201001013","49"
"360850201001005","49"
"360850201001004","49"
"360850151001004","49"
"360850151001003","49"
"360850141002003","49"
"360850201001002","49"
"360850213003007","49"
"360850213001008","49"
"360850201001003","49"
"360850201001000","49"
"360850141002002","49"
"360850201001001","49"
"360850213001007","49"
"360850133023012","49"
"360850213004006","49"
"360850213004001","49"
"360850213004005","49"
"360850247002010","49"
"360850247002011","49"
"360850213003004","49"
"360850213003003","49"
"360850273021007","50"
"360850273021006","50"
"360850273021002","50"
"360850189023012","50"
"360850273021005","50"
"360850273021003","50"
"360850273021004","50"
"360850189023010","49"
"360850189023011","50"
"360850189023009","49"
"360850189022013","50"
"360850189022012","50"
"360850189022018","50"
"360850189022010","50"
"360850189022011","50"
"360850189022002","50"
"360850189022019","50"
"360850189022020","49"
"360850189022001","50"
"360850189022000","49"
"360850189023014","49"
"360850189023013","49"
"360850189023008","49"
"360850189023007","49"
"360850187024013","49"
"360850251001015","50"
"360850251001014","50"
"360850201003014","50"
"360850201003005","50"
"360850201003000","50"
"360850247002008","49"
"360850247001006","49"
"360850247001007","49"
"360850247001005","49"
"360850247001008","49"
"360850251001003","50"
"360850251001002","50"
"360850251001001","50"
"360850247002007","49"
"360850247001009","49"
"360850247001003","49"
"360850247001001","49"
"360850247001002","49"
"360850213005008","49"
"360850213005010","49"
"360850213005007","49"
"360850247001000","49"
"360850213004003","49"
"360850247002009","49"
"360850247002005","49"
"360850247002004","49"
"360850247002006","49"
"360850247002001","49"
"360850247002002","49"
"360850247002003","49"
"360850247002000","49"
"360850213004004","49"
"360470532002000","45"
"360470762002000","45"
"360470532001004","40"
"360470532001003","45"
"360470532001000","45"
"360470528001007","45"
"360470528001006","45"
"360470528001003","40"
"360470528001004","40"
"360470528001000","45"
"360470764003002","45"
"360470764003001","45"
"360470764003003","45"
"360470764003000","45"
"360470764002001","45"
"360470764002000","45"
"360470610020001","48"
"360470610021005","48"
"360470610021007","48"
"360470610021004","48"
"360470616000003","46"
"360470616001014","46"
"360470610022006","48"
"360470610022005","48"
"360470610045001","48"
"360470610022001","48"
"360470610045000","48"
"360470610022007","48"
"360470610022000","48"
"360470610021002","48"
"360470610044001","48"
"360470610044000","48"
"360850231001014","49"
"360850231001012","49"
"360850231001011","49"
"360850231001007","49"
"360850231002004","49"
"360850231001006","49"
"360850231001005","49"
"360850146063005","51"
"360850279001019","51"
"360850279001013","51"
"360850146063004","51"
"360850279001023","50"
"360850279001020","50"
"360850277021009","51"
"360850277041004","50"
"360850279001004","50"
"360850146063003","51"
"360850279001022","50"
"360850138001013","50"
"360850138001011","50"
"360850138001014","50"
"360850279001021","50"
"360850279001007","50"
"360850138001004","50"
"360850138001003","50"
"360850279001009","50"
"360850279001008","50"
"360850138001023","50"
"360850138001015","50"
"360850138001016","50"
"360850138001010","50"
"360850138001022","50"
"360850303023005","49"
"360850303023010","49"
"360850303023008","49"
"360850303011016","49"
"360850303011017","49"
"360850303012016","50"
"360850303012006","50"
"360850303011008","49"
"360850303011000","49"
"360850303012009","49"
"360850303011001","49"
"360850303024008","49"
"360850303023007","49"
"360850303021004","49"
"360850303023002","49"
"360850319012009","49"
"360850303023001","49"
"360850303023009","49"
"360850303023006","49"
"360850303023000","49"
"360850231001016","49"
"360850319012000","49"
"360850319011000","49"
"360850231001010","49"
"360850231001009","49"
"360850231001008","49"
"360850231002007","49"
"360850231002003","49"
"360850231002006","49"
"360850303024003","49"
"360850231001015","49"
"360850231001013","49"
"360850147002014","50"
"360850147003003","50"
"360850147002010","50"
"360850147002016","50"
"360850147003000","50"
"360850147002001","50"
"360850147002011","50"
"360850147002003","50"
"360850147002006","50"
"360850147002004","50"
"360850125003006","49"
"360850147001000","49"
"360850125002003","49"
"360850125002005","49"
"360850125003005","49"
"360850125003004","49"
"360850125003000","49"
"360850125002004","49"
"360850125001002","49"
"360850125002001","49"
"360850125002002","49"
"360850125002000","49"
"360850125001001","49"
"360850125001000","49"
"360850125003003","49"
"360850125003001","49"
"360850125003002","49"
"360850121002012","49"
"360850121002007","49"
"360850121002006","49"
"360850121002002","49"
"360850121002008","49"
"360850121002005","49"
"360850105004005","49"
"360850121002001","49"
"360850105004007","49"
"360850105004006","49"
"360850105003007","49"
"360850105003006","49"
"360850147002000","49"
"360850147002002","49"
"360850121002016","49"
"360850121002017","49"
"360850121001012","49"
"360850121001007","49"
"360850121001008","49"
"360850059001003","49"
"360850121001011","49"
"360850059001004","49"
"360850121001009","49"
"360850121001010","49"
"360850121001002","49"
"360850121001013","49"
"360850121002013","49"
"360850121002015","49"
"360850121002014","49"
"360850121002011","49"
"360850121002010","49"
"360850121002009","49"
"360850121002004","49"
"360850121001006","49"
"360850121003019","49"
"360850121001005","49"
"360850121003018","49"
"360850121003006","49"
"360850121003017","49"
"360850121003007","49"
"360850121002003","49"
"360850121002000","49"
"360850105003003","49"
"360850105003004","49"
"360850105003005","49"
"360850105003001","49"
"360850121003005","49"
"360850121003004","49"
"360850121001004","49"
"360850121001003","49"
"360850121003016","49"
"360850121003008","49"
"360850121003015","49"
"360850121001001","49"
"360850121001000","49"
"360850121003014","49"
"360850121003013","49"
"360850121003003","49"
"360850121003009","49"
"360850121003002","49"
"360850105002004","49"
"360850105002008","49"
"360850105002005","49"
"360850121003010","49"
"360850121003011","49"
"360850121003001","49"
"360850121003012","49"
"360850067002008","49"
"360850067002009","49"
"360850323001017","49"
"360850323001007","49"
"360850291021032","50"
"360850291021035","50"
"360850291021034","50"
"360850291021031","50"
"360850291021027","50"
"360850291021033","50"
"360850291021030","50"
"360850291021029","50"
"360850291021028","50"
"360850323001026","50"
"360850291021036","50"
"360850323001024","50"
"360850323001025","50"
"360850291021026","50"
"360850323001023","50"
"360850323001022","49"
"360850323001018","49"
"360850323001020","49"
"360850323001019","49"
"360850323001012","49"
"360850291032004","50"
"360850291034002","50"
"360850291032001","50"
"360850291032003","50"
"360850291031009","50"
"360850291031010","50"
"360850291032002","50"
"360850291031011","50"
"360850291032000","50"
"360850291031012","50"
"360850291021051","50"
"360850291021069","50"
"360850291021071","50"
"360850291031014","50"
"360850291021045","50"
"360850291021047","50"
"360850291021046","50"
"360850291021037","50"
"360850291021048","50"
"360850291021073","50"
"360850291021072","50"
"360850291021049","50"
"360850291031013","50"
"360850291031004","50"
"360850291031003","50"
"360850291032006","50"
"360850291032005","50"
"360850291021050","50"
"360850291031001","50"
"360850291021019","50"
"360850291021020","50"
"360850291021016","50"
"360850291021018","50"
"360850291021015","50"
"360850291021014","50"
"360850323001006","49"
"360850291021021","50"
"360850291021022","50"
"360850291021024","50"
"360850291021025","50"
"360850291021023","50"
"360850323001016","49"
"360850291022001","50"
"360850291022000","50"
"360850291021075","50"
"360850291022002","50"
"360850228001004","50"
"360850291021076","50"
"360850291021077","50"
"360850228001007","50"
"360850228001001","50"
"360850228001005","50"
"360850228001003","50"
"360850228001006","50"
"360850228001000","50"
"360850279001015","51"
"360850277022022","51"
"360850277022018","51"
"360850277022017","51"
"360850277022016","51"
"360850277022015","51"
"360850277022010","51"
"360850277022014","51"
"360850277022019","51"
"360850277022020","51"
"360850277022013","51"
"360850277022021","51"
"360850277023010","51"
"360850277022011","51"
"360850277023006","51"
"360850277022012","51"
"360850279001012","51"
"360850279001014","51"
"360850277023009","51"
"360850128051003","50"
"360850132041012","50"
"360850132041008","50"
"360850132041009","50"
"360850132041010","50"
"360850132012009","50"
"360850132012012","50"
"360850132012006","50"
"360850132012005","50"
"360850132012007","50"
"360850132011011","50"
"360850132012000","50"
"360850132012008","50"
"360850132012003","50"
"360850132012002","50"
"360850132012010","50"
"360850132011004","50"
"360850132012001","50"
"360850132011005","50"
"360850132011006","50"
"360850228001020","51"
"360850228001024","51"
"360850228001035","50"
"360850228001027","50"
"360850228001040","51"
"360850228001033","51"
"360850228001030","51"
"360850228001008","50"
"360850291022003","50"
"360850228001026","50"
"360850228001034","50"
"360850291021085","50"
"360850047001012","49"
"360850047001019","50"
"360850047001020","49"
"360850047001013","49"
"360850047001011","50"
"360850059001014","49"
"360850059002011","49"
"360850059001012","49"
"360850059001013","49"
"360850059002010","49"
"360850059002008","49"
"360850059002007","49"
"360850067002010","49"
"360850059002009","49"
"360850059002006","49"
"360850067002011","49"
"360850059001008","49"
"360850059001002","49"
"360850059002004","49"
"360850059002005","49"
"360850067002013","49"
"360850067002007","49"
"360850067002012","49"
"360850067002006","49"
"360850067002005","49"
"360850059002003","49"
"360850059002002","49"
"360850059002001","49"
"360850067003010","49"
"360850067003009","49"
"360850059002000","49"
"360850067003008","49"
"360850059001006","49"
"360850039001001","50"
"360850039001002","50"
"360850039002003","50"
"360850047001000","49"
"360850033002009","49"
"360850039001000","50"
"360850033002010","50"
"360850033002011","49"
"360850033002006","49"
"360850033002012","49"
"360850039002004","50"
"360850039002006","50"
"360850039002005","50"
"360850059001000","49"
"360850075003008","49"
"360850075003009","49"
"360850039002002","50"
"360850039002001","50"
"360850039002000","50"
"360850033002005","50"
"360850075002004","49"
"360850075002002","49"
"360850075002005","49"
"360850112023014","50"
"360850112020001","50"
"360850112012036","50"
"360850112012024","50"
"360850112012025","50"
"360850112012023","50"
"360850112012026","50"
"360850112012018","50"
"360850170122000","51"
"360850170122007","51"
"360850170122006","51"
"360850146043005","51"
"360850146071011","51"
"360850170121016","51"
"360850170121017","51"
"360850170121008","51"
"360850170121009","51"
"360850146071010","51"
"360850146071004","51"
"360850146071005","51"
"360850146043004","51"
"360850146043003","51"
"360850146071013","51"
"360850146043002","51"
"360850146071014","51"
"360850146071009","51"
"360850146071008","51"
"360850146071012","51"
"360850146071017","51"
"360850146071007","51"
"360850146071003","51"
"360850228001041","51"
"360850228001023","51"
"360850279001026","51"
"360850279001024","51"
"360850279001027","51"
"360850146071002","51"
"360850146071001","51"
"360850279001018","51"
"360850146071006","51"
"360850170083019","51"
"360850170082013","51"
"360850170082011","51"
"360850170082010","51"
"360850170082012","51"
"360850170083000","51"
"360850170071003","51"
"360850170071002","51"
"360850170082009","51"
"360850170082006","51"
"360850170082008","51"
"360850170082007","51"
"360850170082002","51"
"360850170072008","51"
"360850170072009","51"
"360850170072002","51"
"360850170072007","51"
"360850170072003","51"
"360850170072006","51"
"360850170082000","51"
"360850170081008","51"
"360850170081007","51"
"360850170072005","51"
"360850170072001","51"
"360850170072004","51"
"360850170072000","51"
"360850170081004","51"
"360850170081005","51"
"360850170123001","51"
"360850170082005","51"
"360850170123000","51"
"360850170123004","51"
"360850170112003","51"
"360850170112004","51"
"360850170111018","51"
"360850170111003","51"
"360850170111004","51"
"360850170111012","51"
"360850170111011","51"
"360850170122017","51"
"360850170111002","51"
"360850170111013","51"
"360850170111009","51"
"360850170111010","51"
"360850170111005","51"
"360850170111001","51"
"360850170083016","51"
"360850170083014","51"
"360850170083015","51"
"360850170071007","51"
"360850170071001","51"
"360850170071008","51"
"360850170083008","51"
"360850170071005","51"
"360850170083007","51"
"360850170083010","51"
"360850170083011","51"
"360850170083003","51"
"360850170083002","51"
"360850170083009","51"
"360850170083006","51"
"360850170083001","51"
"360850170083004","51"
"360850170083005","51"
"360850170051028","51"
"360850170051027","51"
"360850170051008","51"
"360850170093008","51"
"360850170051017","51"
"360850170051018","51"
"360850170051014","51"
"360850170051016","51"
"360850170093002","51"
"360850170093003","51"
"360850170093004","51"
"360850170083013","51"
"360850170083012","51"
"360850170093005","51"
"360850170093006","51"
"360850170083025","51"
"360850170083024","51"
"360850170051013","51"
"360850170051015","51"
"360850170093007","51"
"360850170051000","51"
"360850170051001","51"
"360850170051010","51"
"360850170051009","51"
"360850170051002","51"
"360850170051003","51"
"360850170083021","51"
"360850170083023","51"
"360850170083022","51"
"360850170083017","51"
"360850170123013","51"
"360850170123015","51"
"360850170051036","51"
"360850170051056","51"
"360850170051034","51"
"360850170051035","51"
"360850170051053","51"
"360850170051054","51"
"360850170051046","51"
"360850170051045","51"
"360850170051052","51"
"360850170051029","51"
"360850170051030","51"
"360850170051031","51"
"360850170051020","51"
"360850170092000","51"
"360850170051055","51"
"360850170051044","51"
"360850170051043","51"
"360850170051032","51"
"360850176001001","51"
"360850170051051","51"
"360850170051050","51"
"360850170051047","51"
"360850170052027","51"
"360850170051048","51"
"360850170051049","51"
"360850170051042","51"
"360850170051026","51"
"360850170051011","51"
"360850170051012","51"
"360850170051041","51"
"360850170051038","51"
"360850170051039","51"
"360850176002016","51"
"360850176002010","51"
"360850176002011","51"
"360850176002006","51"
"360850176002008","51"
"360850176002003","51"
"360850176002004","51"
"360850176002007","51"
"360850176002014","51"
"360850176002009","51"
"360850156024007","51"
"360850156024006","51"
"360850176002017","51"
"360850176002018","51"
"360850156031013","51"
"360850156031010","51"
"360850156031009","51"
"360850156031011","51"
"360850156024008","51"
"360850156024009","51"
"360850156024010","51"
"360850156024011","51"
"360850156022007","51"
"360850156022005","51"
"360850156022006","51"
"360850156031012","51"
"360850156022008","51"
"360850156022009","51"
"360850156022010","51"
"360850156031005","51"
"360850156022011","51"
"360850170051037","51"
"360850291021012","50"
"360850291021013","50"
"360850291021017","50"
"360850291021043","50"
"360850291020001","50"
"360850323000002","49"
"360850323001005","49"
"360850323001004","49"
"360850323001003","49"
"360859901000009","51"
"360850198004020","51"
"360850198004046","51"
"360850198004034","51"
"360850176001031","51"
"360850176001028","51"
"360850176003052","51"
"360850176003039","51"
"360850176001021","51"
"360850198004047","51"
"360850198004049","51"
"360850198004050","51"
"360850198004048","51"
"360850176003045","51"
"360850176003038","51"
"360850176003046","51"
"360850176001029","51"
"360850176001020","51"
"360850176001013","51"
"360850176001022","51"
"360850176001023","51"
"360850176001003","51"
"360850176001012","51"
"360850291021058","50"
"360850291021060","50"
"360850291021007","50"
"360850291021063","50"
"360850291021064","50"
"360850291021066","50"
"360850291021067","50"
"360850291021068","50"
"360850291021065","50"
"360850291021052","50"
"360850291021053","50"
"360850291021059","50"
"360850291021055","50"
"360850291021008","50"
"360850291021003","50"
"360850291021040","50"
"360850291021038","50"
"360850291021054","50"
"360850291021009","50"
"360850291021000","50"
"360850291021001","50"
"360850291021004","50"
"360850291021011","50"
"360850291021094","50"
"360850291021006","50"
"360850291021002","50"
"360850291021041","50"
"360850291021039","50"
"360850291021005","50"
"360850291021044","50"
"360850291021042","50"
"360850291021010","50"
"360850291022013","50"
"360850291022012","50"
"360850291022011","50"
"360850291022010","50"
"360850291022018","50"
"360850291022019","50"
"360850291022009","50"
"360850291022008","50"
"360850291022007","50"
"360850291022020","50"
"360850291022021","50"
"360850291022022","50"
"360850291022004","50"
"360850291021080","50"
"360850291021092","50"
"360850291021090","50"
"360850291021091","50"
"360850291021062","50"
"360850291021082","50"
"360850291021089","50"
"360850291021088","50"
"360850291021086","50"
"360850291022006","50"
"360850291022005","50"
"360850291021087","50"
"360850291021093","50"
"360850291021078","50"
"360850291020002","50"
"360850291021061","50"
"360850291021057","50"
"360850291021056","50"
"360850291021074","50"
"360850170102002","51"
"360850170102003","51"
"360850170102004","51"
"360850228001018","51"
"360850228001039","51"
"360850170103006","51"
"360850170104000","51"
"360850170071006","51"
"360850170071004","51"
"360850170071000","51"
"360850228000001","51"
"360850228001016","51"
"360850228001015","51"
"360850228001014","51"
"360850228001013","51"
"360850228001012","50"
"360850228001011","50"
"360850228001021","51"
"360850228001019","51"
"360850228001010","50"
"360850228001009","50"
"360850228001028","50"
"360850228001029","50"
"360850291022023","50"
"360850291022015","50"
"360850291021079","50"
"360850291021084","50"
"360850291021083","50"
"360850291022016","50"
"360850291022017","50"
"360850291022014","50"
"360850291021081","50"
"360850170091012","51"
"360850170091013","51"
"360850170091018","51"
"360850170091004","51"
"360850170093010","51"
"360850170093009","51"
"360850170093014","51"
"360850170093013","51"
"360850170093012","51"
"360850170104002","51"
"360850170104001","51"
"360850170093011","51"
"360850170093000","51"
"360850170093001","51"
"360850170101006","51"
"360850170101003","51"
"360850170101009","51"
"360850170101010","51"
"360850170101008","51"
"360850170101007","51"
"360850170101005","51"
"360850170101004","51"
"360850170101011","51"
"360850170101002","51"
"360850170101001","51"
"360850228001037","51"
"360850170101000","51"
"360850170102005","51"
"360850228001038","51"
"360850170101012","51"
"360850170102000","51"
"360850170102001","51"
"360850170092017","51"
"360850170092018","51"
"360850170051024","51"
"360850170092014","51"
"360850170092016","51"
"360850170092003","51"
"360850170092002","51"
"360850170051021","51"
"360850170092015","51"
"360850170092009","51"
"360850170051025","51"
"360850170051019","51"
"360850170092001","51"
"360850170092008","51"
"360850170091011","51"
"360850170091007","51"
"360850170104017","51"
"360850170104015","51"
"360850170091006","51"
"360850170091002","51"
"360850170091014","51"
"360850170091001","51"
"360850170091003","51"
"360850170091000","51"
"360850170104016","51"
"360850170104006","51"
"360850170103007","51"
"360850170103005","51"
"360850170103000","51"
"360850170104005","51"
"360850170104004","51"
"360850170104003","51"
"360850029001004","49"
"360850029001003","49"
"360850029001002","49"
"360850029001001","49"
"360850029004007","49"
"360850029004001","49"
"360850029004000","49"
"360850029003009","49"
"360850029003011","49"
"360850029003010","49"
"360850029001005","49"
"360850029003004","49"
"360850029001006","49"
"360850040003000","49"
"360850040006008","49"
"360850029003002","49"
"360850029001000","49"
"360850029001007","49"
"360850029001008","49"
"360850029002001","49"
"360850029002000","49"
"360850033002003","49"
"360850033002004","49"
"360850033002001","49"
"360850033002002","50"
"360850033001005","50"
"360850033001000","49"
"360850021003008","49"
"360850021003013","49"
"360850021003009","49"
"360850033002013","49"
"360850021003002","49"
"360850021003010","49"
"360850021003012","49"
"360850021003011","49"
"360850021003005","49"
"360850021003004","49"
"360850021003003","49"
"360850033001004","50"
"360850033001006","49"
"360850033001002","49"
"360850033001003","49"
"360850017001007","49"
"360850033002000","49"
"360850021001009","49"
"360850040006007","49"
"360850040006006","49"
"360850040006004","49"
"360850040006001","49"
"360850029003003","49"
"360850040006005","49"
"360850040006002","49"
"360850040006000","49"
"360850029003000","49"
"360850029003001","49"
"360850040006003","49"
"360850040007004","49"
"360850008001002","49"
"360850008001005","49"
"360850008001003","49"
"360850040007005","49"
"360850008001001","49"
"360850040007007","49"
"360850040007003","49"
"360850040007002","49"
"360850027001006","49"
"360850040007001","49"
"360850040007000","49"
"360850006001007","49"
"360850006001006","49"
"360850021003006","49"
"360850027001005","49"
"360850027001001","49"
"360850021003001","49"
"360850021003000","49"
"360850027001007","49"
"360850027001004","49"
"360850027001002","49"
"360850021003007","49"
"360850027001000","49"
"360850021002028","49"
"360850021001008","49"
"360850021001006","49"
"360850021002023","49"
"360850021002021","49"
"360850021002022","49"
"360850021002017","49"
"360850021002016","49"
"360850021001007","49"
"360850021002015","49"
"360850021002014","49"
"360850027001003","49"
"360850021002024","49"
"360850006001005","49"
"360850021002026","49"
"360850021002025","49"
"360850021002020","49"
"360850021002018","49"
"360850021002019","49"
"360850021002009","49"
"360850020021018","50"
"360850020021019","50"
"360850020021009","50"
"360850020021010","50"
"360850020021011","50"
"360850020021008","50"
"360850020021017","50"
"360850020021012","50"
"360850020021004","50"
"360850020021013","50"
"360850020012005","49"
"360850020012004","49"
"360850020012001","49"
"360850020012017","49"
"360850020012016","49"
"360850020012000","49"
"360850020021016","50"
"360850020021015","50"
"360850020021028","50"
"360850020012020","50"
"360850020021002","50"
"360850020021003","50"
"360850020012021","49"
"360850020021014","50"
"360850020012023","49"
"360850020021001","50"
"360850018001016","49"
"360850020012015","49"
"360850170091008","51"
"360850170091010","51"
"360850170091009","51"
"360850170091005","51"
"360850170104013","51"
"360850170104011","51"
"360850170104009","51"
"360850170103008","51"
"360850170103001","51"
"360850170103002","51"
"360850170104008","51"
"360850170104014","51"
"360850170104007","51"
"360850170103003","51"
"360850170103004","51"
"360850208042025","51"
"360850170092019","51"
"360850170092020","51"
"360850170051023","51"
"360850170092021","51"
"360850170051022","51"
"360850170092022","51"
"360850170092011","51"
"360850170092006","51"
"360850170092012","51"
"360850170092007","51"
"360850170092010","51"
"360850170092013","51"
"360850170092004","51"
"360850170091017","51"
"360850170092005","51"
"360850170051033","51"
"360850176001016","51"
"360850198004029","51"
"360850176001018","51"
"360850176001030","51"
"360850176001019","51"
"360850176001015","51"
"360850176001014","51"
"360850176001007","51"
"360850176001008","51"
"360850176001009","51"
"360850176001006","51"
"360850176001010","51"
"360850176001011","51"
"360850176001005","51"
"360850176001004","51"
"360850226003002","51"
"360850226003003","51"
"360850208031007","51"
"360850226002016","51"
"360850208031008","51"
"360850226002015","51"
"360850226002009","51"
"360850208031005","51"
"360850208031003","51"
"360850208031004","51"
"360850208031002","51"
"360850208013012","51"
"360850208031000","51"
"360850208031001","51"
"360850208032002","51"
"360850226002010","51"
"360850208012015","51"
"360470331002001","40"
"360470331002000","40"
"360470780002003","45"
"360470780002002","45"
"360470780001003","45"
"360470780001002","45"
"360470780002001","45"
"360470780002004","45"
"360470726001019","45"
"360470780002000","45"
"360470780001001","45"
"360470780001000","45"
"360470836002003","45"
"360470782001003","45"
"360470782001002","45"
"360470782001001","45"
"360470832001003","45"
"360470834002002","45"
"360470782001000","45"
"360470836002002","45"
"360470834002001","45"
"360470834002000","45"
"360470726001005","45"
"360470726001004","45"
"360470726001003","45"
"360470726001002","45"
"360470836002004","45"
"360470836002005","45"
"360470726001006","45"
"360470726001001","45"
"360470726001007","45"
"360470836001002","45"
"360850008001006","49"
"360850008001012","49"
"360850008001004","49"
"360850008001000","49"
"360850006001001","49"
"360850008001009","49"
"360850008001010","49"
"360850008001007","49"
"360850008001008","49"
"360850006001004","49"
"360850006001002","49"
"360850040007006","49"
"360850006001000","49"
"360850006001009","49"
"360850006001003","49"
"360850006001008","49"
"360850021002000","49"
"360850021000002","49"
"360850006001012","49"
"360850006000001","49"
"360850021000001","49"
"360859901000003","50"
"360819901000012","32"
"360850018000003","50"
"360859901000002","50"
"360479901000007","43"
"360850018001025","50"
"360850018001023","50"
"360850018001022","50"
"360850018001002","49"
"360850018001000","49"
"360850018001001","49"
"360470788001001","45"
"360470828002004","45"
"360470828001002","45"
"360470830004001","45"
"360470828001001","45"
"360470788001002","45"
"360470788001000","45"
"360470830004000","45"
"360470784002003","45"
"360470784002002","45"
"360470784001003","45"
"360470784001002","45"
"360470784002001","45"
"360470784002000","45"
"360470784001001","45"
"360470784001000","45"
"360470782002001","45"
"360470782002000","45"
"360470830003003","45"
"360470830003002","45"
"360470830003001","45"
"360470830003000","45"
"360470782001004","45"
"360470832002002","45"
"360470832001002","45"
"360470828003000","45"
"360470828001000","45"
"360470830001002","45"
"360470826002003","45"
"360470826002004","45"
"360470830001003","45"
"360470830001001","45"
"360470044001003","43"
"360470044001004","43"
"360470164000003","43"
"360470164000002","43"
"360470164001034","43"
"360470056021006","43"
"360470162002010","43"
"360470056021007","43"
"360470056011004","43"
"360470056021005","43"
"360470056021001","43"
"360470056011003","43"
"360470056011001","43"
"360470056011000","43"
"360470164001033","43"
"360470164001036","43"
"360470164001032","43"
"360470164001031","43"
"360470162002009","43"
"360470162002008","43"
"360470164001014","43"
"360470164001009","43"
"360470164001008","43"
"360470164001011","43"
"360470162002007","43"
"360470162002006","43"
"360470056021004","43"
"360470056021003","43"
"360470056021002","43"
"360470056011002","43"
"360470056012002","43"
"360470056021000","43"
"360470792002001","40"
"360470792001004","40"
"360470792002000","40"
"360470828003002","45"
"360470828003001","45"
"360470826003003","45"
"360470826003004","45"
"360470826003005","45"
"360470792001000","40"
"360470792001005","40"
"360470826003002","45"
"360470826004002","40"
"360470794002000","40"
"360470794001006","40"
"360470824003004","40"
"360470826003001","45"
"360470826004001","40"
"360470826003000","45"
"360470826004000","40"
"360470824003003","40"
"360470824003001","40"
"360470824003002","40"
"360470774001000","45"
"360470786002001","45"
"360470786002002","45"
"360470786001000","45"
"360470786002000","45"
"360470786003002","45"
"360470786003003","45"
"360470786003001","45"
"360470786003000","45"
"360470788002000","45"
"360470516012001","40"
"360470770002003","45"
"360470516013002","40"
"360470516013001","40"
"360470516013000","40"
"360470770002002","45"
"360470516013004","40"
"360470770002001","45"
"360470516013003","40"
"360470790002003","45"
"360470790002002","45"
"360470516013005","45"
"360470790002004","45"
"360470790002001","45"
"360470772002001","45"
"360470772002000","45"
"360470772001000","45"
"360470770001002","45"
"360470770001001","45"
"360470774001003","45"
"360470774001002","45"
"360470774001001","45"
"360470770001000","45"
"360470786001002","45"
"360470786001001","45"
"360470770002000","45"
"360470788003002","45"
"360470770002006","45"
"360470788003001","45"
"360470790002005","45"
"360470790002000","45"
"360470790001002","45"
"360470191001008","35"
"360470191001004","35"
"360470191001009","35"
"360470191001006","33"
"360470543002000","33"
"360470191001002","33"
"360470191001005","33"
"360470191001001","33"
"360470193003000","35"
"360470193001002","33"
"360470193001000","33"
"360470235002003","33"
"360470233002000","35"
"360470235001003","33"
"360470235001002","33"
"360470235002002","33"
"360470235002001","33"
"360470191001003","33"
"360471237001003","33"
"360470191001000","33"
"360471237001002","33"
"360471237001004","33"
"360471237002002","33"
"360471237001000","33"
"360471237002001","33"
"360470766001000","45"
"360470772001003","45"
"360470770002004","45"
"360470772001004","45"
"360470772001005","45"
"360470772001002","45"
"360470772001001","45"
"360470050003001","43"
"360470050003000","43"
"360470046001009","43"
"360470046001008","43"
"360470046001002","43"
"360470062002001","43"
"360470062003002","43"
"360470062003001","43"
"360470062003000","43"
"360470044002005","43"
"360470044001008","43"
"360470044002004","43"
"360470044002003","43"
"360470044002002","43"
"360470044002001","43"
"360470044002000","43"
"360470054003002","43"
"360470058002004","43"
"360470160002000","43"
"360470058001002","43"
"360470058001003","43"
"360470160002001","43"
"360470162001000","43"
"360470160003002","43"
"360470160003003","43"
"360470160004004","43"
"360470160003000","43"
"360470058001000","43"
"360470060002001","43"
"360470060002000","43"
"360470060001002","43"
"360470060002003","43"
"360470520002008","40"
"360470520002003","40"
"360470460003008","40"
"360470460003002","40"
"360470460003007","40"
"360470460003001","40"
"360470520002007","40"
"360470520002006","40"
"360470518003002","40"
"360470520001004","40"
"360470520002002","40"
"360470520002001","40"
"360470520001003","40"
"360470520001002","40"
"360470520001001","40"
"360470520002004","40"
"360470520002005","40"
"360470518003001","40"
"360470520002000","40"
"360470518003000","40"
"360470518002001","40"
"360470460003000","45"
"360470764001001","45"
"360470518002005","40"
"360470518002004","40"
"360470766001001","45"
"360470764001000","45"
"360470770002005","45"
"360470518002002","40"
"360470518002003","40"
"360470518002000","40"
"360470518001000","40"
"360470062001000","43"
"360470046001000","43"
"360470064003001","43"
