"360470214002005","D38"
"360470212002000","D38"
"360470212001004","D38"
"360470214001004","D38"
"360470214001003","D38"
"360470214002006","D38"
"360470194002001","D38"
"360470194002000","D38"
"360470194003001","D38"
"360470194003000","D38"
"360470192002004","D38"
"360470194001001","D38"
"360470194001000","D38"
"360470192002005","D38"
"360470192002006","D38"
"360470192002003","D38"
"360470192002002","D38"
"360470192002001","D38"
"360470214001002","D44"
"360470214001001","D44"
"360470214001000","D44"
"360470192002000","D44"
"360470192001001","D44"
"360470216002002","D44"
"360470192001000","D44"
"360470262002005","D47"
"360470262002004","D47"
"360470262002000","D47"
"360470262002003","D47"
"360470262001004","D47"
"360470264001000","D47"
"360470260003003","D47"
"360470262001002","D47"
"360470262001003","D47"
"360470262001001","D47"
"360470262001000","D47"
"360470250002003","D47"
"360470250002005","D47"
"360470250002002","D47"
"360470250002001","D47"
"360470250002004","D47"
"360470250002000","D47"
"360470252003001","D47"
"360470252003002","D47"
"360470252003003","D47"
"360470250001007","D47"
"360470250001006","D47"
"360470250001005","D47"
"360470068004002","D43"
"360470036001001","D43"
"360470036001000","D43"
"360470030002001","D43"
"360470030002000","D43"
"360470030001007","D43"
"360470030001004","D43"
"360470068004000","D43"
"360470030001005","D43"
"360470030001006","D43"
"360470030001003","D43"
"360470030001001","D43"
"360470068002001","D43"
"360470066001000","D43"
"360470068002002","D43"
"360470068002000","D43"
"360470068001001","D43"
"360470068001000","D43"
"360470070002003","D43"
"360470070002001","D43"
"360470070002002","D43"
"360470070001006","D43"
"360470018001038","D38"
"360470030001000","D38"
"360470022003011","D43"
"360470022003010","D43"
"360470022003009","D43"
"360470022003005","D38"
"360470070002000","D43"
"360470070001005","D43"
"360470070001004","D43"
"360470070001003","D43"
"360470242002002","D47"
"360470242002003","D47"
"360470192001002","D44"
"360470192001003","D44"
"360470240002002","D44"
"360470216001002","D44"
"360470216001001","D44"
"360470216001000","D44"
"360470242002000","D44"
"360470240002003","D44"
"360470240002004","D44"
"360470240002001","D44"
"360470240002000","D44"
"360470238003003","D44"
"360470240003000","D44"
"360470218001003","D44"
"360470250001001","D47"
"360470242001003","D47"
"360470242001004","D47"
"360470242001002","D47"
"360470242001001","D47"
"360470242002004","D47"
"360470240002006","D44"
"360470240001001","D44"
"360470240001000","D44"
"360470240002005","D44"
"360470240003002","D44"
"360470240003001","D44"
"360470238003002","D44"
"360470238003001","D44"
"360470238002002","D44"
"360470238002001","D44"
"360850208043000","D51"
"360850208042024","D51"
"360850208043015","D51"
"360850208043014","D51"
"360850208043001","D51"
"360850208043005","D51"
"360850208043002","D51"
"360850198004015","D51"
"360850198004007","D51"
"360850198004022","D51"
"360850198004010","D51"
"360850198004012","D51"
"360850198004031","D51"
"360850198004033","D51"
"360850198004032","D51"
"360850198004006","D51"
"360850198004026","D51"
"360850198004005","D51"
"360850198004004","D51"
"360850208043007","D51"
"360850198004002","D51"
"360850208043008","D51"
"360850208043006","D51"
"360850208043003","D51"
"360850198004001","D51"
"360850198004000","D51"
"360850198004009","D51"
"360850198004030","D51"
"360850198004027","D51"
"360850198004003","D51"
"360850198004028","D51"
"360850176001017","D51"
"360850198003018","D51"
"360850198003017","D51"
"360850198003015","D51"
"360850198003022","D51"
"360850198004045","D51"
"360850198004037","D51"
"360850198004038","D51"
"360850198004036","D51"
"360850198004039","D51"
"360850198003023","D51"
"360850198003024","D51"
"360850198003026","D51"
"360850198003025","D51"
"360850198004042","D51"
"360850198004040","D51"
"360850198004041","D51"
"360850198004043","D51"
"360850198004035","D51"
"360850198004008","D51"
"360850198000001","D51"
"360850198004017","D51"
"360850198004016","D51"
"360850198004019","D51"
"360850198004014","D51"
"360850198003019","D51"
"360850198003011","D51"
"360850198003020","D51"
"360850198003010","D51"
"360850198003008","D51"
"360850198003013","D51"
"360850198003012","D51"
"360850198003009","D51"
"360470034001007","D43"
"360470034003001","D43"
"360470034001005","D43"
"360470044001000","D43"
"360470038001005","D43"
"360470038001004","D43"
"360470038001000","D43"
"360470034003003","D43"
"360470034003000","D43"
"360470036003001","D43"
"360470036003000","D43"
"360470036002001","D43"
"360470036001002","D43"
"360470034002001","D43"
"360470034002002","D43"
"360470034001014","D43"
"360470034001008","D43"
"360470034002000","D43"
"360470034001012","D43"
"360470034002003","D43"
"360470034001013","D43"
"360470034001009","D43"
"360470034001000","D43"
"360470034001002","D43"
"360470036002000","D43"
"360470036001003","D43"
"360470036001004","D43"
"360470066003001","D43"
"360470066003000","D43"
"360470068003001","D43"
"360470068004001","D43"
"360470068003000","D43"
"360850007004006","D49"
"360850009001007","D49"
"360850007004005","D49"
"360850003002002","D49"
"360850003001005","D49"
"360850003001003","D49"
"360850007004003","D49"
"360850007004001","D49"
"360850007004002","D49"
"360850007004004","D49"
"360850007004000","D49"
"360850003002001","D49"
"360850003001000","D49"
"360850003001004","D49"
"360850003001002","D49"
"360850003001001","D49"
"360850007000002","D49"
"360850007000001","D49"
"360850003000001","D49"
"360470044000001","D43"
"360470038000001","D43"
"360470034000001","D43"
"360470053000003","D38"
"360470018000005","D38"
"360470044001002","D43"
"360470038001003","D43"
"360470038001002","D43"
"360470044001001","D43"
"360470038001006","D43"
"360470038001001","D43"
"360470034003002","D43"
"360470034001006","D43"
"360850007003000","D49"
"360850021001005","D49"
"360850017001005","D49"
"360850021001004","D49"
"360850021001002","D49"
"360850021002013","D49"
"360850021001003","D49"
"360850021001001","D49"
"360850021001000","D49"
"360850017001002","D49"
"360850017001001","D49"
"360850011001005","D49"
"360850017001000","D49"
"360850011001004","D49"
"360850011001000","D49"
"360850021002007","D49"
"360850021002006","D49"
"360850003002004","D49"
"360850003002003","D49"
"360850021002010","D49"
"360850021002011","D49"
"360850021002027","D49"
"360850021002012","D49"
"360850021002008","D49"
"360850021002002","D49"
"360850021002001","D49"
"360850021002005","D49"
"360850021002004","D49"
"360850021002003","D49"
"360850003002005","D49"
"360850003002000","D49"
"360850011001001","D49"
"360850081003002","D49"
"360850081003003","D49"
"360850081003006","D49"
"360850081001001","D49"
"360850007001000","D49"
"360850075002000","D49"
"360850075001002","D49"
"360850075001001","D49"
"360850033001001","D49"
"360850075001000","D49"
"360850075001005","D49"
"360850077001007","D49"
"360850077001008","D49"
"360850077001009","D49"
"360850077001000","D49"
"360850011003005","D49"
"360850011002007","D49"
"360850011002001","D49"
"360850011003002","D49"
"360850011003001","D49"
"360850009002004","D49"
"360850017002005","D49"
"360850017002004","D49"
"360850017002003","D49"
"360850011002006","D49"
"360850017002000","D49"
"360850017001006","D49"
"360850017001004","D49"
"360850017002002","D49"
"360850017002001","D49"
"360850017001003","D49"
"360850011002002","D49"
"360850075003005","D49"
"360850075002003","D49"
"360850075003004","D49"
"360850077001011","D49"
"360850075001004","D49"
"360850075002001","D49"
"360850077001010","D49"
"360850075001003","D49"
"360850077001001","D49"
"360850077001002","D49"
"360850077001005","D49"
"360850077001003","D49"
"360850077001004","D49"
"360850081003013","D49"
"360850081002002","D49"
"360850081002008","D49"
"360850081002001","D49"
"360850081002000","D49"
"360850081001005","D49"
"360850081001004","D49"
"360850081001002","D49"
"360850081000001","D49"
"360850081001003","D49"
"360850081002006","D49"
"360850081003012","D49"
"360850081003009","D49"
"360850081003007","D49"
"360850081003011","D49"
"360850081003010","D49"
"360850081003001","D49"
"360850081003008","D49"
"360850081001000","D49"
"360850067001005","D49"
"360850067003004","D49"
"360850067003005","D49"
"360850067003002","D49"
"360850067003001","D49"
"360850067003000","D49"
"360850067001001","D49"
"360850081002009","D49"
"360850097003005","D49"
"360850097003006","D49"
"360850097003004","D49"
"360850097003000","D49"
"360850089000001","D49"
"360850081001011","D49"
"360850081002005","D49"
"360850081002004","D49"
"360850081001012","D49"
"360850081001010","D49"
"360850081001009","D49"
"360850081002003","D49"
"360850081001006","D49"
"360850081001008","D49"
"360850081001007","D49"
"360850075003007","D49"
"360850075003002","D49"
"360850075003001","D49"
"360850075003006","D49"
"360850075003003","D49"
"360850075003000","D49"
"360850067001000","D49"
"360850081002007","D49"
"360850077001006","D49"
"360850067001010","D49"
"360850067001009","D49"
"360850097003011","D49"
"360850097003012","D49"
"360850097002006","D49"
"360850097002002","D49"
"360850097002001","D49"
"360850097002003","D49"
"360850097002000","D49"
"360850097002004","D49"
"360850097003015","D49"
"360850097003010","D49"
"360850097003009","D49"
"360850097003001","D49"
"360850097003016","D49"
"360850097003013","D49"
"360850097003007","D49"
"360850097003008","D49"
"360850097003002","D49"
"360850097003003","D49"
"360850067002001","D49"
"360850067002000","D49"
"360850067001012","D49"
"360850067003006","D49"
"360850067003007","D49"
"360850067003003","D49"
"360850067001004","D49"
"360850067001003","D49"
"360850067001008","D49"
"360850067001007","D49"
"360850067001006","D49"
"360850067001002","D49"
"360850097001002","D49"
"360850097001003","D49"
"360850097001000","D49"
"360850097002007","D49"
"360850097000001","D49"
"360850105003002","D49"
"360850105004000","D49"
"360850105005001","D49"
"360850105005000","D49"
"360850105001002","D49"
"360850105003000","D49"
"360850105002003","D49"
"360850105002002","D49"
"360850105001001","D49"
"360850097002010","D49"
"360850097002009","D49"
"360850097002008","D49"
"360850097002005","D49"
"360850097003018","D49"
"360850105002001","D49"
"360850105002000","D49"
"360850105001005","D49"
"360850105001003","D49"
"360850105001004","D49"
"360850105002006","D49"
"360850067002002","D49"
"360850067002003","D49"
"360850067001011","D49"
"360850105001000","D49"
"360850097003019","D49"
"360850097003017","D49"
"360850097003014","D49"
"360850133023004","D49"
"360850133023003","D49"
"360850133022005","D49"
"360850133023002","D49"
"360850133023001","D49"
"360850133023000","D49"
"360850133011000","D49"
"360850133022006","D49"
"360850133022002","D49"
"360850133022001","D49"
"360850097001011","D49"
"360850097001009","D49"
"360850097001010","D49"
"360850105004004","D49"
"360850105004003","D49"
"360850105004002","D49"
"360850105005007","D49"
"360850105005008","D49"
"360850105004001","D49"
"360850105005002","D49"
"360850105005006","D49"
"360850105005005","D49"
"360850105005003","D49"
"360850105005004","D49"
"360850097001012","D49"
"360850097001008","D49"
"360850097001001","D49"
"360850097001007","D49"
"360850097001013","D49"
"360850097001006","D49"
"360850097001004","D49"
"360850097001005","D49"
"360850207004006","D49"
"360850207004003","D49"
"360850207004001","D49"
"360850207004002","D49"
"360850207001003","D49"
"360850207001002","D49"
"360850207001001","D49"
"360850207001018","D49"
"360850207000002","D49"
"360850207001000","D49"
"360850133023009","D49"
"360850133021004","D49"
"360850133023008","D49"
"360850133021002","D49"
"360850133021007","D49"
"360850133021001","D49"
"360850133021003","D49"
"360850207004008","D49"
"360850207004000","D49"
"360850207004007","D49"
"360850133023007","D49"
"360850133023006","D49"
"360850133021005","D49"
"360850133021000","D49"
"360850133021006","D49"
"360850133023005","D49"
"360850133022007","D49"
"360850133022008","D49"
"360850133022003","D49"
"360850133022000","D49"
"360850133022004","D49"
"360850207000001","D49"
"360850207001014","D49"
"360850207001023","D49"
"360850207001015","D49"
"360850207002000","D49"
"360850207001027","D49"
"360850207001026","D49"
"360850207001024","D49"
"360850207001016","D49"
"360850207001025","D49"
"360850213001004","D49"
"360850213001005","D49"
"360850213001006","D49"
"360850207003004","D49"
"360850207003005","D49"
"360850207003001","D49"
"360850207003007","D49"
"360850207003008","D49"
"360850207003003","D49"
"360850207003002","D49"
"360850207004016","D49"
"360850207004018","D49"
"360850207004009","D49"
"360850207004014","D49"
"360850207004013","D49"
"360850207004015","D49"
"360850207004012","D49"
"360850207004005","D49"
"360850207001017","D49"
"360850207004004","D49"
"360850207004017","D49"
"360850207004011","D49"
"360850207004010","D49"
"360850213002004","D49"
"360850213002003","D49"
"360850207002008","D49"
"360850213004000","D49"
"360850213002005","D49"
"360850213002001","D49"
"360850213002002","D49"
"360850207002007","D49"
"360850207002006","D49"
"360850207001005","D49"
"360850207002003","D49"
"360850207001029","D49"
"360850207001021","D49"
"360850207002002","D49"
"360850207001004","D49"
"360850207001019","D49"
"360850207001020","D49"
"360850207000003","D49"
"360850213002006","D49"
"360850213002007","D49"
"360850213003000","D49"
"360850207002005","D49"
"360850213002000","D49"
"360850207002004","D49"
"360850213001002","D49"
"360850213001001","D49"
"360850213001000","D49"
"360850207003006","D49"
"360850207003000","D49"
"360850207002001","D49"
"360850207001022","D49"
"360850207001028","D49"
"360850223002013","D49"
"360850223002009","D49"
"360850223002008","D49"
"360850239001002","D49"
"360850223002007","D49"
"360850223002001","D49"
"360850239001000","D49"
"360850239001001","D49"
"360850213005005","D49"
"360850223002006","D49"
"360850223002005","D49"
"360850223002002","D49"
"360850223002003","D49"
"360850223002000","D49"
"360850223000001","D49"
"360850213005006","D49"
"360850213005004","D49"
"360850207001011","D49"
"360850213005002","D49"
"360850213005003","D49"
"360850213004002","D49"
"360850213005001","D49"
"360850207001007","D49"
"360850213005000","D49"
"360850223002004","D49"
"360850207001012","D49"
"360850207001009","D49"
"360850207001013","D49"
"360850207001008","D49"
"360850207001010","D49"
"360850207001006","D49"
"360850213005011","D49"
"360850319022000","D49"
"360850319020001","D49"
"360850319011001","D49"
"360850319011003","D49"
"360850319023010","D49"
"360850319023007","D49"
"360850319023006","D49"
"360850231002002","D49"
"360850223001004","D49"
"360850223001005","D49"
"360850223001003","D49"
"360850223001002","D49"
"360850319023005","D49"
"360850231002001","D49"
"360850231002000","D49"
"360850223001001","D49"
"360850223001009","D49"
"360850231002005","D49"
"360850231001002","D49"
"360850231001001","D49"
"360850223001006","D49"
"360850223001008","D49"
"360850223001000","D49"
"360850223003000","D49"
"360850231001003","D49"
"360850231001000","D49"
"360850223001007","D49"
"360850223002012","D49"
"360850223002010","D49"
"360850223002011","D49"
"360850239001004","D49"
"360850239001003","D49"
"360850323001002","D49"
"360850323000001","D49"
"360850323001001","D49"
"360850319021004","D49"
"360850319021003","D49"
"360850323001000","D49"
"360850323001009","D49"
"360850323001010","D49"
"360850319022007","D49"
"360850323001011","D49"
"360850323001008","D49"
"360850319022006","D49"
"360850319021005","D49"
"360850319021002","D49"
"360850319021001","D49"
"360850319022005","D49"
"360850319022002","D49"
"360850319022001","D49"
"360850319023012","D49"
"360850319023009","D49"
"360850319011002","D49"
"360850319023011","D49"
"360850319023008","D49"
"360850319022003","D49"
"360850319023003","D49"
"360850319023002","D49"
"360850319022004","D49"
"360850319023001","D49"
"360850319023004","D49"
"360850319023000","D49"
"360850319021000","D49"
"360850319020002","D49"
"360470534001001","D44"
"360470768001002","D44"
"360470768001001","D44"
"360470532002005","D44"
"360470532002004","D44"
"360470768001000","D44"
"360470760003001","D44"
"360470534004000","D44"
"360470530003004","D44"
"360470530003003","D44"
"360470530003002","D40"
"360470530002002","D44"
"360470530002001","D40"
"360470530001002","D44"
"360470530003001","D40"
"360470530003000","D40"
"360470530002000","D40"
"360470528002001","D40"
"360470528002000","D40"
"360470530001000","D40"
"360470530001001","D40"
"360470532001002","D40"
"360470532001001","D40"
"360470528001005","D40"
"360470528001002","D40"
"360470528001001","D40"
"360470532002002","D44"
"360470532001006","D44"
"360470532001005","D44"
"360470532002001","D44"
"360470532002003","D44"
"360470762002001","D44"
"360470482003001","D39"
"360470482003000","D39"
"360470458002001","D44"
"360470458002000","D44"
"360470458001003","D40"
"360470456002002","D40"
"360470456002004","D44"
"360470456001002","D44"
"360470456002003","D40"
"360470456001001","D40"
"360470458001000","D40"
"360470460001001","D39"
"360470456002001","D40"
"360470460001000","D39"
"360470460002001","D39"
"360470456002000","D40"
"360470456001000","D40"
"360470460002000","D39"
"360470528002002","D40"
"360470460003006","D40"
"360470454002002","D44"
"360470454001002","D44"
"360470454002001","D44"
"360470454001001","D44"
"360470768002001","D44"
"360470768002007","D44"
"360470768002005","D44"
"360470768002006","D44"
"360470768002002","D44"
"360470768003007","D44"
"360470768002004","D44"
"360470768002000","D44"
"360470776003000","D45"
"360470736001001","D45"
"360470736001000","D45"
"360470734002000","D45"
"360470732001004","D45"
"360470736001002","D45"
"360470732001006","D45"
"360470732001005","D45"
"360470732001007","D45"
"360470732001003","D45"
"360470732001002","D45"
"360470734001000","D45"
"360470732002004","D45"
"360470726001018","D45"
"360470726001017","D45"
"360470732002003","D45"
"360470732002002","D45"
"360470726001016","D45"
"360470726001015","D45"
"360470652001001","D45"
"360470652001000","D45"
"360470650002007","D46"
"360470650002005","D46"
"360470674002004","D46"
"360470674002002","D46"
"360470674001003","D46"
"360470674001004","D46"
"360470674001002","D46"
"360470674002003","D46"
"360470674001001","D46"
"360470650002000","D46"
"360470674002001","D46"
"360470452001002","D44"
"360470452001003","D44"
"360470452002001","D44"
"360470452001001","D44"
"360470452002000","D44"
"360470458002003","D44"
"360470452001000","D44"
"360470454002000","D44"
"360470458002004","D44"
"360470456002005","D44"
"360470462021002","D44"
"360470462021004","D44"
"360470462021001","D44"
"360470462012001","D44"
"360470462011002","D44"
"360470462021003","D44"
"360470462021000","D44"
"360470458002002","D44"
"360470462012000","D44"
"360470458001002","D40"
"360470462011001","D44"
"360470480002000","D39"
"360470462011000","D44"
"360470480001003","D39"
"360470480001002","D39"
"360470482003004","D39"
"360470482004005","D39"
"360470482004002","D39"
"360470460001002","D39"
"360470458001001","D40"
"360470482003002","D39"
"360470482003003","D39"
"360470754001002","D44"
"360470754002002","D44"
"360470754002001","D44"
"360470754001001","D44"
"360470754001000","D44"
"360470762002002","D44"
"360470762001002","D44"
"360470762003001","D44"
"360470762003000","D44"
"360470762001001","D44"
"360470752001004","D44"
"360470762001000","D44"
"360470752001003","D44"
"360470772002011","D44"
"360470772002010","D44"
"360470772002004","D44"
"360470766001002","D45"
"360470766001003","D45"
"360470772002009","D44"
"360470772002008","D44"
"360470772001006","D45"
"360470772002003","D45"
"360470752001005","D44"
"360470752001006","D44"
"360470752001002","D44"
"360470752001001","D44"
"360470752001000","D44"
"360470752001007","D44"
"360470750002003","D44"
"360470750001003","D44"
"360470750001002","D44"
"360470772002007","D44"
"360470244002000","D47"
"360470468001002","D47"
"360470244001000","D47"
"360470468001003","D47"
"360470468001001","D47"
"360470242001000","D47"
"360470470002003","D44"
"360470470002002","D44"
"360470470002001","D44"
"360470470001004","D47"
"360470470001003","D47"
"360470470002000","D44"
"360470472003002","D44"
"360470238001002","D44"
"360470238001001","D44"
"360470238001000","D44"
"360470236003001","D44"
"360470472003001","D44"
"360470236001002","D44"
"360470236001001","D44"
"360470236001000","D44"
"360470234003002","D44"
"360470470001002","D47"
"360470470001000","D44"
"360470470001001","D44"
"360470472003003","D44"
"360470472002000","D44"
"360470470001005","D44"
"360470472002002","D44"
"360470472001000","D44"
"360470472001001","D44"
"360470472001002","D44"
"360470474001002","D44"
"360470472003000","D44"
"360470474002002","D44"
"360470474002001","D44"
"360470474002003","D44"
"360470474002004","D44"
"360470474001001","D44"
"360470474002005","D44"
"360470474002000","D44"
"360470476003003","D44"
"360470476003002","D44"
"360470476003001","D44"
"360470254001000","D47"
"360470246002002","D47"
"360470246003001","D47"
"360470246003000","D47"
"360470246001002","D47"
"360470246001001","D47"
"360470246001000","D47"
"360470468001007","D47"
"360470468001004","D47"
"360470468001000","D47"
"360470464002002","D44"
"360470468001005","D47"
"360470464001007","D44"
"360470464001006","D44"
"360470446001003","D47"
"360470448001002","D47"
"360470448001003","D47"
"360470450001007","D44"
"360470468001006","D47"
"360470462022005","D44"
"360470464001005","D44"
"360470464001004","D44"
"360470462022004","D44"
"360470450001005","D44"
"360470450001004","D44"
"360470472002001","D44"
"360470472001003","D44"
"360470474001003","D44"
"360470474001005","D44"
"360470464002001","D44"
"360470464002000","D44"
"360470464001002","D44"
"360470474001004","D44"
"360470474001000","D44"
"360470476002002","D44"
"360470476002001","D44"
"360470476001002","D44"
"360470476001001","D44"
"360470476001000","D44"
"360470476002000","D44"
"360470478002004","D44"
"360470478002002","D44"
"360470478001002","D39"
"360470464001003","D44"
"360470462022003","D44"
"360470462022002","D44"
"360470464001001","D44"
"360470464001000","D44"
"360470476001005","D44"
"360470476001006","D44"
"360470462022001","D44"
"360470462022000","D44"
"360470462012006","D44"
"360470462012005","D44"
"360470462012004","D44"
"360470462012003","D44"
"360470462012002","D44"
"360470476001003","D44"
"360470476001004","D44"
"360470480002003","D39"
"360470478001001","D39"
"360470480002004","D39"
"360470480002001","D39"
"360470480002002","D39"
"360470480001001","D39"
"360470480001000","D39"
"360470410001000","D47"
"360470414012002","D44"
"360470412001002","D47"
"360470412001003","D47"
"360470414012001","D44"
"360470414012000","D44"
"360470414011003","D44"
"360470414011002","D44"
"360470414011000","D44"
"360470412001000","D47"
"360470422002005","D44"
"360470424001000","D47"
"360470422002004","D44"
"360470414011001","D44"
"360470422002003","D44"
"360470422002002","D44"
"360470414022003","D44"
"360470414022004","D44"
"360470744002004","D45"
"360470744002003","D45"
"360470744001003","D45"
"360470744001002","D45"
"360470744002002","D45"
"360470744002001","D45"
"360470744002005","D45"
"360470744002000","D45"
"360470744001001","D45"
"360470744001000","D45"
"360470750002002","D44"
"360470750002001","D44"
"360470750002000","D45"
"360470750001001","D44"
"360470750001000","D44"
"360470742002001","D45"
"360470742002002","D45"
"360470742002000","D45"
"360470742001003","D45"
"360470774002003","D44"
"360470774001004","D45"
"360470774001005","D45"
"360470774002002","D45"
"360470774002005","D45"
"360470774002000","D45"
"360470774001006","D45"
"360470774002001","D45"
"360470776001005","D45"
"360470776001004","D45"
"360470742001005","D45"
"360470742001004","D45"
"360470742001001","D45"
"360470772002006","D44"
"360470772002005","D44"
"360470774002004","D44"
"360470772002002","D45"
"360470756002000","D44"
"360470756001001","D44"
"360470756001003","D45"
"360470746002007","D45"
"360470756001000","D44"
"360470746002006","D45"
"360470754002000","D44"
"360470748002002","D44"
"360470748002003","D45"
"360470748002001","D44"
"360470748002000","D45"
"360470748001002","D45"
"360470748001003","D45"
"360470748001001","D45"
"360470748001000","D45"
"360470746002008","D45"
"360470746002009","D45"
"360470746002005","D45"
"360470746002004","D45"
"360470746001007","D45"
"360470646002001","D45"
"360470646001002","D45"
"360470746002003","D45"
"360470746002002","D45"
"360470746001006","D45"
"360470746001005","D45"
"360470746002001","D45"
"360470746002000","D45"
"360850147001005","D49"
"360850151001002","D49"
"360850141002001","D49"
"360850141002006","D49"
"360850151001008","D49"
"360850151001007","D49"
"360850151001001","D49"
"360850151001000","D49"
"360850141001008","D49"
"360850141002004","D49"
"360850141002005","D49"
"360850141002000","D49"
"360850133023011","D49"
"360850141001005","D49"
"360850141001001","D49"
"360850141001000","D49"
"360850147001004","D49"
"360850147001003","D49"
"360850147001002","D49"
"360850141001006","D49"
"360850147001001","D49"
"360850141001007","D49"
"360850141001002","D49"
"360850141001004","D49"
"360850141001003","D49"
"360850133023010","D49"
"360850125001004","D49"
"360850125001005","D49"
"360850125001003","D49"
"360859901000006","D51"
"360850154001001","D51"
"360850154001002","D51"
"360850248003024","D51"
"360850248003025","D51"
"360850248003012","D51"
"360850248003005","D51"
"360850248003008","D51"
"360850248003004","D51"
"360850248003000","D51"
"360850248003003","D51"
"360850248003009","D51"
"360850248003001","D51"
"360850226004027","D51"
"360850226001020","D51"
"360850226001013","D51"
"360850226001019","D51"
"360850226001012","D51"
"360850244021010","D51"
"360850244021008","D51"
"360850244021007","D51"
"360850244013019","D51"
"360850244013018","D51"
"360850244013015","D51"
"360850244013009","D51"
"360850244013014","D51"
"360850244021006","D51"
"360850244021003","D51"
"360850244021005","D51"
"360850244021004","D51"
"360850244013020","D51"
"360850244013021","D51"
"360850244013001","D51"
"360850244013010","D51"
"360850244013011","D51"
"360850244013013","D51"
"360850244013012","D51"
"360850248003010","D51"
"360850244013003","D51"
"360850244013002","D51"
"360850244013000","D51"
"360850244021000","D51"
"360850244021002","D51"
"360850244021001","D51"
"360850198001010","D51"
"360850198001003","D51"
"360850198001011","D51"
"360850198001004","D51"
"360850198001012","D51"
"360850198001002","D51"
"360850248003016","D51"
"360850248003002","D51"
"360850226004017","D51"
"360850226004016","D51"
"360850226004015","D51"
"360850226004029","D51"
"360850226004030","D51"
"360850226004021","D51"
"360850226004018","D51"
"360850226004014","D51"
"360850226004028","D51"
"360850226004020","D51"
"360850226004019","D51"
"360850226004013","D51"
"360850226001021","D51"
"360850226001022","D51"
"360850226001023","D51"
"360850244021026","D51"
"360850244021020","D51"
"360850244021019","D51"
"360850244021009","D51"
"360850244021027","D51"
"360850244020001","D51"
"360859901000011","D51"
"360850198000003","D51"
"360859901000010","D51"
"360850244010001","D51"
"360850244011022","D51"
"360850244011013","D51"
"360850244011010","D51"
"360850248000002","D51"
"360850244011012","D51"
"360850244011009","D51"
"360850244011011","D51"
"360850244011008","D51"
"360850248001015","D51"
"360850248001014","D51"
"360850244022012","D51"
"360850244022011","D51"
"360850244022010","D51"
"360850244022009","D51"
"360850244022008","D51"
"360850244011014","D51"
"360850244011018","D51"
"360850244011007","D51"
"360850244011017","D51"
"360850244011016","D51"
"360850244011006","D51"
"360850248001016","D51"
"360850226000001","D51"
"360850226001001","D51"
"360850208011005","D51"
"360850198001009","D51"
"360850198001008","D51"
"360850198000002","D51"
"360850198001005","D51"
"360850198001001","D51"
"360850198001006","D51"
"360850198001007","D51"
"360850198001000","D51"
"360850198002031","D51"
"360850198002015","D51"
"360850198002030","D51"
"360850198002034","D51"
"360850198002022","D51"
"360850198002029","D51"
"360850198002028","D51"
"360850198002027","D51"
"360850198002024","D51"
"360850198002023","D51"
"360850198002021","D51"
"360850198002020","D51"
"360850226004026","D51"
"360850226004002","D51"
"360850226004010","D51"
"360850226004009","D51"
"360850226004008","D51"
"360850198002010","D51"
"360850198002014","D51"
"360850198002011","D51"
"360850198002009","D51"
"360859901000013","D51"
"360850244020004","D51"
"360850244020003","D51"
"360850244022013","D51"
"360850244022020","D51"
"360850244022015","D51"
"360850244022017","D51"
"360850244022038","D51"
"360850244020002","D51"
"360850244022014","D51"
"360850244022019","D51"
"360850244022018","D51"
"360850244022037","D51"
"360850244022036","D51"
"360850244022035","D51"
"360850244022016","D51"
"360850244022021","D51"
"360850244022022","D51"
"360850244022023","D51"
"360859901000012","D51"
"360850244022034","D51"
"360850244022033","D51"
"360850244022024","D51"
"360850244022025","D51"
"360850244022032","D51"
"360850244022028","D51"
"360850244022026","D51"
"360850244022027","D51"
"360850244022029","D51"
"360850244022031","D51"
"360850244021014","D51"
"360850244022030","D51"
"360850244011015","D51"
"360850244011004","D51"
"360850244011005","D51"
"360850248001011","D51"
"360850244011003","D51"
"360850244022007","D51"
"360850244022006","D51"
"360850244011021","D51"
"360850244022005","D51"
"360850244022004","D51"
"360850244022003","D51"
"360850244011020","D51"
"360850244011002","D51"
"360850248001010","D51"
"360850244011001","D51"
"360850244011019","D51"
"360850244012010","D51"
"360850244011000","D51"
"360850244012006","D51"
"360850244012003","D51"
"360850248001013","D51"
"360850248001007","D51"
"360850248001012","D51"
"360850248001006","D51"
"360850248001001","D51"
"360850248003029","D51"
"360850248001005","D51"
"360850248001008","D51"
"360850248001002","D51"
"360850248001004","D51"
"360850248001003","D51"
"360850248003028","D51"
"360850248001000","D51"
"360850248002006","D51"
"360850248003026","D51"
"360850248000001","D51"
"360850248001009","D51"
"360850248002007","D51"
"360850248002014","D51"
"360850248002008","D51"
"360850248002003","D51"
"360850248002005","D51"
"360850248002009","D51"
"360850248002004","D51"
"360850248003027","D51"
"360850248002000","D51"
"360850248002002","D51"
"360850244022002","D51"
"360850244022001","D51"
"360850244022000","D51"
"360850244021013","D51"
"360850244012008","D51"
"360850244012009","D51"
"360850244012007","D51"
"360850244012002","D51"
"360850244012004","D51"
"360850244012000","D51"
"360850244021015","D51"
"360850244021016","D51"
"360850244021025","D51"
"360850244021012","D51"
"360850244021011","D51"
"360850244021022","D51"
"360850244021021","D51"
"360850208014018","D51"
"360850208014019","D51"
"360850208014013","D51"
"360850208014008","D51"
"360850208014020","D51"
"360850208014022","D51"
"360850208014001","D51"
"360850208014000","D51"
