BBL,Job_Type,Job_Status,Class_A_Units_Proposed,Class_A_Units_Net_Change,Address_Number,Address_Street,Complete_Year,Permit_Year,Community_District,Latitude,Longitude
1011320035,New Building,5. Completed Construction,339,339,160,WEST 62 STREET,2014,2011,107,40.77195539,-73.98608166
1007757502,New Building,5. Completed Construction,204,204,260,WEST 26 STREET,2013,2011,104,40.74679922,-73.99678235
1009110030,Alteration,5. Completed Construction,5,1,545,2 AVENUE,2013,2011,106,40.74251501,-73.9778871
1019140049,Alteration,5. Completed Construction,5,5,140,WEST 130 STREET,2014,2011,110,40.81138942,-73.94473905
1004510004,Alteration,5. Completed Construction,25,22,152,2 AVENUE,2015,2011,103,40.72934425,-73.9866629
1002177502,Alteration,5. Completed Construction,6,2,408,GREENWICH STREET,2013,2011,101,40.72164453,-74.01009765
1017240142,Alteration,5. Completed Construction,4,3,10,WEST 127 STREET,2014,2012,110,40.80783719,-73.94207961
1007977508,New Building,5. Completed Construction,50,50,153,WEST 21 STREET,2014,2012,104,40.74259374,-73.99546667
1004807503,New Building,5. Completed Construction,11,11,199,MOTT STREET,2015,2012,102,40.72125632,-73.99588741
1004050045,New Building,5. Completed Construction,46,46,535,EAST 11 STREET,2014,2012,103,40.72794865,-73.98015242
1018060021,New Building,5. Completed Construction,10,10,341,PLEASANT AVENUE,2014,2011,111,40.79656873,-73.93240355
1004510048,New Building,5. Completed Construction,2,2,327,EAST 9 STREET,2018,2013,103,40.72880598,-73.98587381
1008460052,Alteration,5. Completed Construction,3,3,872,BROADWAY,2022,2011,105,40.73758679,-73.98992324
1001417502,Alteration,5. Completed Construction,3,1,184,DUANE STREET,2013,2011,101,40.71717553,-74.01016162
1007990021,Alteration,5. Completed Construction,215,10,135,WEST 23 STREET,2020,2014,104,40.74377925,-73.9942132
1015430032,Alteration,5. Completed Construction,3,2,350,EAST 81 STREET,2014,2011,108,40.77372334,-73.95244673
1018730063,Alteration,5. Completed Construction,89,89,850,WEST END AVENUE,2017,2012,107,40.79869528,-73.97031316
1019077508,Alteration,5. Completed Construction,4,4,136,WEST 123 STREET,2014,2012,110,40.80696146,-73.94811006
1004567501,New Building,5. Completed Construction,65,65,21,EAST 1 STREET,2013,2012,103,40.72418963,-73.99123406
1015087501,New Building,5. Completed Construction,31,31,135,EAST 79 STREET,2013,2012,108,40.77532585,-73.95914871
1005627503,Alteration,5. Completed Construction,6,6,66,EAST 11 STREET,2014,2011,102,40.73265187,-73.99234844
1017240016,Alteration,5. Completed Construction,4,4,47,WEST 126 STREET,2013,2011,110,40.80798457,-73.94348949
1003840026,Alteration,5. Completed Construction,10,2,243,EAST 2 STREET,2014,2012,103,40.72120517,-73.9819419
1001747504,Alteration,5. Completed Construction,7,7,87,LEONARD STREET,2016,2012,101,40.71740053,-74.0045905
1012280025,Alteration,5. Completed Construction,19,1,211,WEST 80 STREET,2018,2011,107,40.78431922,-73.978451
1016490009,Alteration,5. Completed Construction,90,90,215,EAST 99 STREET,2014,2012,111,40.78700087,-73.94664733
1004000017,Alteration,5. Completed Construction,3,1,522,EAST 5 STREET,2014,2011,103,40.72425264,-73.98339076
1003720031,New Building,5. Completed Construction,33,33,316,EAST 3 STREET,2014,2012,103,40.72074265,-73.97890207
1007017502,New Building,5. Completed Construction,390,390,500,WEST 30 STREET,2014,2012,104,40.75199891,-74.00154586
1017800075,New Building,5. Completed Construction,140,140,200,EAST 131 STREET,2014,2012,111,40.80864837,-73.93520848
1002287504,New Building,5. Completed Construction,18,18,325,WEST BROADWAY,2016,2013,102,40.72197553,-74.00376473
1011620023,Alteration,5. Completed Construction,6,1,219,WEST 70 STREET,2016,2012,107,40.77786722,-73.98336391
1020410128,Alteration,5. Completed Construction,4,4,322,WEST 138 STREET,2015,2011,110,40.81870208,-73.94627556
1013980050,New Building,5. Completed Construction,1,1,162,EAST 64 STREET,2019,2014,108,40.76500826,-73.96567257
1010617501,Alteration,5. Completed Construction,55,55,426,WEST 52 STREET,2013,2012,104,40.76513272,-73.98950886
1008960023,Alteration,5. Completed Construction,35,2,231,SECOND AVENUE,2016,2013,106,40.73263607,-73.98509394
1003987503,New Building,5. Completed Construction,5,5,26,AVENUE B,2017,2012,103,40.72240985,-73.98337648
1010770020,Alteration,5. Completed Construction,45,45,521,WEST 48 STREET,2013,2012,104,40.76409571,-73.9938147
1013510135,Alteration,5. Completed Construction,6,5,334,EAST 59 STREET,2017,2012,106,40.75984105,-73.96293798
1005270089,New Building,5. Completed Construction,1,1,23,DOWNING STREET,2014,2012,102,40.72960715,-74.00320159
1003947507,New Building,5. Completed Construction,40,40,185,AVENUE B,2016,2012,103,40.7278142,-73.97892149
1004277506,Alteration,5. Completed Construction,4,4,255,BOWERY,2016,2013,103,40.72308568,-73.99258304
1020510106,Alteration,5. Completed Construction,8,8,194,EDGECOMBE AVENUE,2014,2012,109,40.82232779,-73.9442601
1005510021,Alteration,5. Completed Construction,3,1,26,WEST 8 STREET,2013,2012,102,40.73270879,-73.99781916
1004240010,Alteration,5. Completed Construction,12,12,169,BOWERY,2016,2013,103,40.71985867,-73.99376927
1003437502,New Building,5. Completed Construction,85,85,208,DELANCEY STREET,2022,2012,103,40.71748065,-73.98329754
1020240011,Alteration,5. Completed Construction,2,1,249,WEST 138 STREET,2013,2012,110,40.81816146,-73.94402586
1021300057,New Building,5. Completed Construction,8,8,523,WEST 173 STREET,2018,2012,112,40.84349134,-73.93542096
1020510118,New Building,5. Completed Construction,2,2,216,EDGECOMB AVENUE,2014,2012,109,40.82287429,-73.94400798
1002247503,Alteration,5. Completed Construction,4,3,449,WASHINGTON STREET,2015,2012,101,40.72388675,-74.01002317
1019110106,Alteration,5. Completed Construction,6,6,167,WEST 126 STREET,2014,2012,110,40.80952761,-73.94709483
1007947503,Alteration,5. Completed Construction,5,2,138,WEST 19 STREET,2015,2013,104,40.74097565,-73.99645164
1019160113,Alteration,5. Completed Construction,4,1,145,WEST 131 STREET,2014,2011,110,40.81241552,-73.94428551
1016350028,Alteration,5. Completed Construction,10,1,167,EAST 107 STREET,2013,2012,111,40.79276477,-73.94494984
1005797501,Alteration,5. Completed Construction,5,5,286,SPRING STREET,2015,2013,102,40.72554179,-74.00719125
1021230067,New Building,5. Completed Construction,44,44,2142,AMSTERDAM AVENUE,2015,2012,112,40.839039,-73.937926
1007790012,Alteration,3. Permitted for Construction,25,3,247,WEST 29 STREET,0,2022,105,40.74886239,-73.99470786
1008607505,Alteration,5. Completed Construction,8,2,126,MADISON AVENUE,2013,2012,105,40.74571051,-73.98514499
1021190015,Alteration,5. Completed Construction,2,1,572,WEST 161 STREET,2014,2012,112,40.83605921,-73.94236286
1007420058,Alteration,5. Completed Construction,8,8,336,WEST 19 STREET,2015,2013,104,40.74334706,-74.00191152
1001947508,Alteration,5. Completed Construction,6,6,52,LISPENARD STREET,2016,2012,101,40.71945948,-74.00313587
1019480109,Alteration,5. Completed Construction,1,1,345,WEST 121 STREET,2013,2012,110,40.8086039,-73.95491498
1014930044,New Building,5. Completed Construction,1,1,48,EAST 82 STREET,2015,2013,108,40.77772612,-73.95989609
1013460025,Alteration,5. Completed Construction,7,1,969,1 AVENUE,2015,2013,106,40.75608374,-73.96486949
1019420108,Alteration,5. Completed Construction,2,2,259,WEST 136 STREET,2017,2012,110,40.81699483,-73.94516645
1010617502,Alteration,5. Completed Construction,156,156,416,WEST 52 STREET,2015,2012,104,40.76478702,-73.98908448
1004690014,Alteration,5. Completed Construction,10,6,212,EAST 14 STREET,2015,2013,103,40.73282073,-73.98671113
1008040008,Alteration,5. Completed Construction,15,2,151,WEST 28 STREET,2017,2012,105,40.74718182,-73.99267526
1003430067,Alteration,5. Completed Construction,14,14,53,PITT STREET,2013,2012,103,40.71765544,-73.98317759
1015387501,New Building,5. Completed Construction,231,231,203,EAST 92 STREET,2016,2014,108,40.78270765,-73.95041296
1000970043,Alteration,5. Completed Construction,2,2,212,FRONT STREET,2015,2012,101,40.70737568,-74.00270027
1003480069,Alteration,5. Completed Construction,7,7,85,ATTORNEY STREET,2016,2014,103,40.7180951,-73.98487965
1019410059,Alteration,5. Completed Construction,2,1,264,WEST 136 STREET,2014,2012,110,40.81677638,-73.94555516
1004000031,Alteration,5. Completed Construction,81,81,62,AVENUE B,2013,2012,103,40.72383992,-73.98252246
1011850045,Alteration,5. Completed Construction,8,1,36,RIVERSIDE DRIVE,2013,2012,107,40.78280923,-73.98434177
1012430136,Alteration,5. Completed Construction,17,7,202,WEST 96 STREET,2015,2013,107,40.79404262,-73.97101231
1005300013,New Building,5. Completed Construction,8,8,372,LAFAYETTE STREET,2016,2013,102,40.72716605,-73.99398689
1010107502,Alteration,5. Completed Construction,35,1,120,WEST 58 STREET,2013,2012,105,40.76517775,-73.97769296
1020420009,Alteration,5. Completed Construction,3,1,309,WEST 139 STREET,2016,2015,110,40.81947275,-73.94524434
1020410006,Alteration,5. Completed Construction,2,1,319,WEST 137 STREET,2014,2014,110,40.81831552,-73.94636967
1019080114,Alteration,5. Completed Construction,10,5,139,WEST 123 STREET,2014,2013,110,40.80732665,-73.94790051
1002150001,Alteration,5. Completed Construction,4,4,10,HUBERT STREET,2014,2013,101,40.72161834,-74.00923405
1017230153,New Building,5. Completed Construction,8,8,40,WEST 126 STREET,2015,2013,110,40.8075756,-73.94344061
1008307501,Alteration,5. Completed Construction,39,16,1182,BROADWAY,2014,2012,105,40.74547715,-73.98840332
1002300005,Alteration,5. Completed Construction,3,3,321,CANAL STREET,2018,2013,102,40.72033398,-74.00269506
1003087501,New Building,5. Completed Construction,8,8,42,ALLEN STREET,2017,2013,103,40.71631556,-73.99155338
1001747505,Alteration,5. Completed Construction,13,13,361,BROADWAY,2017,2013,101,40.71750644,-74.00399987
1003740004,Alteration,5. Completed Construction,7,2,60,AVENUE C,2017,2013,103,40.72245198,-73.97972887
1017510012,Alteration,5. Completed Construction,6,6,27,EAST 126 STREET,2014,2012,111,40.80678408,-73.94058501
1016760051,Alteration,5. Completed Construction,7,1,2034,2 AVENUE,2014,2012,111,40.78961712,-73.94283962
1008230062,Alteration,5. Completed Construction,4,4,34,WEST 22 STREET,2015,2012,105,40.74147187,-73.99205567
1016437502,Alteration,5. Completed Construction,11,1,110,EAST 116 STREET,2014,2012,111,40.79881244,-73.942746
1016437501,Alteration,5. Completed Construction,11,3,108,EAST 116 STREET,2014,2012,111,40.79884544,-73.94282401
1018460060,Alteration,5. Completed Construction,16,6,280,MANHATTAN AVENUE,2014,2012,110,40.80209019,-73.95863452
1017490123,Alteration,5. Completed Construction,4,3,1939,MADISON AVENUE,2015,2012,111,40.80528416,-73.9407076
1013230036,Alteration,5. Completed Construction,44,1,230,EAST 50 STREET,2016,2014,106,40.75518619,-73.96973853
1019070146,Alteration,5. Completed Construction,3,3,126,WEST 123 STREET,2014,2012,110,40.80687032,-73.94779437
1002300006,Alteration,5. Completed Construction,3,3,323,CANAL STREET,2018,2013,102,40.72038075,-74.00274951
1020810013,Alteration,5. Completed Construction,3,3,547,WEST 149 STREET,2014,2012,109,40.82865787,-73.94738205
1021200059,Alteration,5. Completed Construction,7,7,559,WEST 161 STREET,2013,2012,112,40.83621498,-73.94178383
1017530115,New Building,5. Completed Construction,2,2,2022,MADISON AVENUE,2016,2014,111,40.80787744,-73.93933806
1020710057,Alteration,5. Completed Construction,2,2,546,WEST 140 STREET,2015,2012,109,40.82276536,-73.95203239
1004570029,Alteration,5. Completed Construction,20,16,33,2 AVENUE,2015,2013,103,40.72479642,-73.99081134
1005300025,Alteration,5. Completed Construction,3,3,37,GREAT JONES STREET,2014,2012,102,40.72671471,-73.99302999
1013897503,Alteration,5. Completed Construction,10,10,31,EAST 74 STREET,2016,2013,108,40.77316006,-73.96403231
1008230068,Alteration,5. Completed Construction,5,1,46,WEST 22 STREET,2015,2013,105,40.74164345,-73.99250313
1011470015,Alteration,5. Completed Construction,10,2,137,WEST 75 STREET,2018,2012,107,40.78019525,-73.97882896
1020807501,Alteration,5. Completed Construction,4,3,540,WEST 149 STREET,2014,2013,109,40.82826886,-73.9473182
1007917502,New Building,5. Completed Construction,15,15,124,WEST 16 STREET,2020,2013,104,40.73901002,-73.99713974
1019110055,Alteration,5. Completed Construction,6,6,150,WEST 127 STREET,2014,2012,110,40.80972723,-73.94655593
1019400152,Alteration,5. Completed Construction,2,1,254,WEST 135 STREET,2019,2014,110,40.8158396,-73.94560225
1019540038,New Building,5. Completed Construction,30,30,306,WEST 128 STREET,2013,2012,110,40.81221182,-73.95049724
1018310023,New Building,5. Completed Construction,29,29,207,WEST 115 STREET,2014,2012,110,40.80306524,-73.95377639
1007730044,New Building,5. Completed Construction,49,49,232,7 AVENUE,2018,2015,104,40.74460885,-73.99559146
1019070046,Alteration,5. Completed Construction,2,2,124,WEST 123 STREET,2016,2012,110,40.80682696,-73.9477587
1003907503,New Building,5. Completed Construction,6,6,227,EAST 7 STREET,2014,2013,103,40.72435311,-73.9791231
1010540040,Alteration,5. Completed Construction,7,7,414,WEST 45 STREET,2013,2012,104,40.76051521,-73.99219327
1004490057,Alteration,5. Completed Construction,6,1,49,EAST 7 STREET,2013,2012,103,40.72789762,-73.98740309
1013860069,Alteration,5. Completed Construction,71,1,907,FIFTH AVENUE,2014,2014,108,40.77206505,-73.96689162
1004870006,Alteration,5. Completed Construction,4,2,498,BROOME STREET,2016,2013,102,40.72338629,-74.00262453
1020590013,Alteration,5. Completed Construction,1,1,326,CONVENT AVENUE,2016,2012,109,40.82371007,-73.94726568
1020410026,Alteration,5. Completed Construction,2,1,312,WEST 138 STREET,2013,2012,110,40.81860044,-73.94600971
1019020062,Alteration,5. Completed Construction,18,1,1949,7 AVENUE,2013,2012,110,40.80415459,-73.95136931
1007350063,Alteration,5. Completed Construction,6,2,446,WEST 38 STREET,2013,2012,104,40.75657355,-73.99662953
1019130136,Alteration,5. Completed Construction,4,4,104,WEST 129 STREET,2014,2012,110,40.81031978,-73.94412212
1013020033,Alteration,5. Completed Construction,289,6,160,EAST 48 STREET,2013,2013,106,40.75440426,-73.97225834
1002147505,New Building,5. Completed Construction,4,4,403,GREENWICH STREET,2018,2015,101,40.72098513,-74.0097179
1017510016,Alteration,5. Completed Construction,10,2,1978,MADISON AVENUE,2013,2012,111,40.80671267,-73.94028921
1019210114,Alteration,5. Completed Construction,5,4,145,WEST 136 STREET,2014,2012,110,40.81561423,-73.94186706
1014177501,Alteration,5. Completed Construction,6,5,230,EAST 63 STREET,2014,2012,108,40.76325175,-73.96341539
1004867503,Alteration,5. Completed Construction,23,9,57,GREENE STREET,2016,2013,102,40.72310057,-74.00129457
1020670056,Alteration,5. Completed Construction,2,2,458,WEST 153 STREET,2013,2012,109,40.82979356,-73.94324458
1019600056,Alteration,5. Completed Construction,3,2,310,WEST 137 STREET,2014,2012,110,40.8179289,-73.94635507
1010530054,Alteration,5. Completed Construction,2,1,446,WEST 44 STREET,2014,2012,104,40.7603726,-73.99364976
1020230034,Alteration,5. Completed Construction,3,2,2350,7 AVENUE,2013,2012,110,40.81717149,-73.94280116
1008040008,Alteration,5. Completed Construction,13,1,151,WEST 28 STREET,2016,2012,105,40.74718182,-73.99267526
1011200007,Alteration,5. Completed Construction,40,1,39,WEST 67 STREET,2016,2016,107,40.77408473,-73.980276
1010450006,Alteration,5. Completed Construction,33,33,351,WEST 54 STREET,2016,2013,104,40.76589308,-73.98633203
1019530062,New Building,5. Completed Construction,8,8,173,MORNINGSIDE AVENUE,2020,2013,109,40.81242978,-73.95301001
1019110148,Alteration,5. Completed Construction,2,2,130,WEST 127 STREET,2016,2013,110,40.80952391,-73.94605738
1021260053,New Building,5. Completed Construction,8,8,515,WEST 169 STREET,2015,2013,112,40.84095767,-73.93720697
1005070009,Alteration,5. Completed Construction,5,5,242,ELIZABETH STREET,2019,2015,102,40.72330514,-73.99364537
1014367504,New Building,5. Completed Construction,30,30,301,EAST 61 STREET,2017,2013,108,40.76187572,-73.9630554
1017560047,New Building,5. Completed Construction,12,12,44,EAST 132 STREET,2019,2016,111,40.80972315,-73.93701113
1008680051,Alteration,5. Completed Construction,33,5,24,EAST 39 STREET,2014,2013,106,40.75047005,-73.98025367
1019400042,Alteration,5. Completed Construction,1,1,226,WEST 135 STREET,2015,2012,110,40.81551711,-73.9447711
1001890028,Alteration,5. Completed Construction,6,6,28,NORTH MOORE STREET,2016,2013,101,40.71965384,-74.00758333
1006957508,New Building,5. Completed Construction,14,14,508,WEST 24 STREET,2014,2012,104,40.74847966,-74.00457189
1005567502,New Building,5. Completed Construction,85,85,84,3 AVENUE,2014,2012,103,40.73187535,-73.98858559
1012687503,New Building,5. Completed Construction,173,173,20,WEST 53 STREET,2014,2012,105,40.7608177,-73.97734577
1022380033,New Building,5. Completed Construction,28,28,4857,BROADWAY,2014,2012,112,40.86691297,-73.92432238
1016527501,New Building,5. Completed Construction,89,89,222,EAST 104 STREET,2015,2012,111,40.78926813,-73.94433272
1021117502,New Building,5. Completed Construction,39,39,446,WEST 167 STREET,2018,2012,112,40.83843905,-73.93673922
1001907509,New Building,5. Completed Construction,18,18,11,NORTH MOORE STREET,2015,2012,101,40.72007487,-74.00645395
1011717509,New Building,5. Completed Construction,273,273,50,RIVERSIDE BOULEVARD,2015,2012,107,40.77400807,-73.99130515
1000417504,Alteration,5. Completed Construction,777,776,70,PINE STREET,2015,2013,101,40.70647235,-74.00772165
1004340029,Alteration,5. Completed Construction,5,4,130,EAST 7 STREET,2013,2012,103,40.72607009,-73.98389083
1003720041,New Building,5. Completed Construction,135,135,310,EAST 2 STREET,2014,2013,103,40.72035789,-73.97885407
1016007503,New Building,5. Completed Construction,194,194,23,WEST 116 STREET,2014,2012,110,40.80143036,-73.94763005
1008577503,New Building,5. Completed Construction,350,350,400,PARK AVENUE SOUTH,2014,2012,105,40.74324966,-73.98457023
1007000027,New Building,5. Completed Construction,372,372,507,WEST 28 STREET,2017,2014,104,40.75133447,-74.00249527
1001797507,Alteration,5. Completed Construction,6,6,15,LEONARD STREET,2016,2012,101,40.71885608,-74.00796343
1007017501,New Building,5. Completed Construction,139,139,529,WEST 29 STREET,2014,2012,104,40.75233025,-74.00293769
1004697506,New Building,5. Completed Construction,83,83,211,EAST 13 STREET,2014,2012,103,40.73257213,-73.98679571
1020947503,New Building,5. Completed Construction,43,43,3595,BROADWAY,2016,2013,109,40.82831617,-73.94951705
1011580012,New Building,5. Completed Construction,236,236,170,AMSTERDAM AVENUE,2015,2012,107,40.77600839,-73.98393138
1008460004,Alteration,5. Completed Construction,6,3,103,5 AVENUE,2014,2012,105,40.7381226,-73.99172202
1014377501,New Building,5. Completed Construction,22,22,337,EAST 62 STREET,2015,2013,108,40.76209839,-73.96158557
1004757512,New Building,5. Completed Construction,4,4,52,WOOSTER STREET,2017,2013,102,40.72268409,-74.00222563
1004757511,Alteration,5. Completed Construction,5,5,53,GREENE STREET,2013,2012,102,40.72241509,-74.00185817
1006957509,New Building,5. Completed Construction,8,8,552,WEST 24 STREET,2015,2012,104,40.74915714,-74.00619102
1005300062,New Building,5. Completed Construction,11,11,10,BOND STREET,2015,2013,102,40.72694592,-73.9942074
1019697501,New Building,5. Completed Construction,17,17,464,WEST 130 STREET,2019,2015,109,40.81509123,-73.95335289
1019170045,Alteration,5. Completed Construction,11,1,132,WEST 133 STREET,2016,2015,110,40.81312926,-73.94307264
1020427503,Alteration,5. Completed Construction,2,2,104,EDGECOMBE AVENUE,2015,2012,110,40.81971441,-73.94572376
1010640031,Alteration,5. Completed Construction,11,5,821,NINTH AVENUE,2019,2013,104,40.76631818,-73.98720421
1001457501,Alteration,5. Completed Construction,11,9,105,CHAMBERS STREET,2017,2013,101,40.71527787,-74.00796278
1016710001,New Building,5. Completed Construction,176,176,301,EAST 99 STREET,2014,2012,111,40.78600963,-73.94484894
1000970010,Alteration,5. Completed Construction,20,20,106,SOUTH STREET,2020,2016,101,40.70698669,-74.00226561
1020387501,New Building,5. Completed Construction,51,51,260,WEST 153 STREET,2016,2014,110,40.827385,-73.937666
1007020010,New Building,5. Completed Construction,392,392,501,WEST 30 STREET,2018,2014,104,40.75333316,-74.00278304
1007757503,New Building,5. Completed Construction,49,49,261,WEST 25 STREET,2015,2014,104,40.74647116,-73.99682335
1000760006,New Building,5. Completed Construction,120,120,54,FULTON STREET,2018,2015,101,40.70851742,-74.00515385
1007790027,New Building,5. Completed Construction,95,95,221,WEST 29 STREET,2017,2014,105,40.74837873,-73.99366664
1011687503,New Building,5. Completed Construction,25,25,206,WEST 77 STREET,2016,2014,107,40.78191664,-73.98006205
1008417501,New Building,5. Completed Construction,57,57,20,WEST 40 STREET,2017,2014,105,40.75247178,-73.98300914
1016250033,Alteration,5. Completed Construction,424,149,1760,3 AVENUE,2015,2014,111,40.78631626,-73.94892684
1010307501,New Building,5. Completed Construction,118,118,220,CENTRAL PARK SOUTH,2018,2014,105,40.76696262,-73.98056223
1011050036,New Building,5. Completed Construction,65,65,600,WEST 58 STREET,2017,2015,104,40.77102372,-73.99160382
1020457506,New Building,5. Completed Construction,6,6,306,WEST 148 STREET,2018,2015,110,40.82486712,-73.94121026
1000970008,Alteration,5. Completed Construction,3,3,108,SOUTH STREET,2018,2015,101,40.70709947,-74.00207414
1005317505,New Building,5. Completed Construction,16,16,1,GREAT JONES ALLEY,2018,2015,102,40.72805909,-73.9942192
1004257504,New Building,5. Completed Construction,8,8,165,CHRYSTIE STREET,2020,2016,103,40.72072791,-73.99283893
1008237507,New Building,5. Completed Construction,289,289,7,WEST 21 STREET,2016,2014,105,40.74093955,-73.99112861
1011840004,Alteration,5. Completed Construction,8,2,311,WEST 72 STREET,2018,2015,107,40.78036301,-73.98515787
1019110001,New Building,5. Completed Construction,22,22,181,WEST 126 STREET,2019,2015,110,40.80971792,-73.94740218
1007010016,New Building,5. Completed Construction,179,179,520,WEST 30 STREET,2017,2014,104,40.75247351,-74.00249913
1020630033,Alteration,5. Completed Construction,7,7,767,ST NICHOLAS AVENUE,2020,2017,109,40.82643183,-73.94345714
1011380001,Alteration,5. Completed Construction,378,1,165,WEST 66 STREET,2015,2014,107,40.77487853,-73.98377059
1003840033,New Building,5. Completed Construction,45,45,251,EAST 2 STREET,2021,2016,103,40.72101881,-73.98147194
1012277501,New Building,5. Completed Construction,19,19,207,WEST 79 STREET,2018,2016,107,40.78363393,-73.97872267
1004787503,Alteration,5. Completed Construction,7,7,154,ELIZABETH STREET,2018,2015,102,40.72038233,-73.99479156
1013220112,Alteration,5. Completed Construction,2,1,225,EAST 48 STREET,2016,2014,106,40.75428151,-73.97053046
1006997504,New Building,5. Completed Construction,36,36,528,WEST 28 STREET,2019,2014,104,40.75108751,-74.00343912
1004597503,New Building,5. Completed Construction,5,5,347,BOWERY,2017,2015,103,40.72642279,-73.99140358
1011677501,Alteration,5. Completed Construction,111,1,215,WEST 75 STREET,2018,2015,107,40.78105049,-73.98081531
1008197505,New Building,5. Completed Construction,53,53,55,WEST 17 STREET,2017,2015,105,40.73920822,-73.99474039
1004077504,New Building,5. Completed Construction,54,54,524,EAST 14 STREET,2018,2015,103,40.72957753,-73.97911074
1004077503,New Building,5. Completed Construction,106,106,500,EAST 14 STREET,2017,2015,103,40.72983629,-73.97984622
1002487501,New Building,5. Completed Construction,815,815,250,SOUTH STREET,2018,2014,103,40.71042053,-73.991469
1004437504,New Building,5. Completed Construction,6,6,64,EAST 1 STREET,2017,2015,103,40.72378949,-73.98895133
1009200013,New Building,5. Completed Construction,372,372,225,EAST 39 STREET,2017,2015,106,40.74870435,-73.9745001
1004900030,New Building,5. Completed Construction,1,1,20,SULLIVAN STREET,2017,2014,102,40.7248252,-74.00395369
1004900029,New Building,5. Completed Construction,1,1,30,SULLIVAN STREET,2017,2014,102,40.72488284,-74.00390479
1004900028,New Building,5. Completed Construction,1,1,40,SULLIVAN STREET,2017,2014,102,40.72494047,-74.00385589
1004900027,New Building,5. Completed Construction,1,1,50,SULLIVAN STREET,2017,2014,102,40.7249948,-74.00380986
1010817501,New Building,5. Completed Construction,392,392,525,WEST 52 STREET,2017,2015,104,40.76684246,-73.99197343
1018267503,New Building,5. Completed Construction,49,49,2040,FREDERICK DOUGLAS BOULEVARD,2017,2015,110,40.80085714,-73.95746596
1019487503,New Building,5. Completed Construction,6,6,313,WEST 121 STREET,2020,2016,110,40.80815167,-73.95383384
1021100011,New Building,5. Completed Construction,73,73,444,WEST 163 STREET,2019,2017,112,40.83602575,-73.93884442
1007297502,New Building,5. Completed Construction,844,844,435,WEST 31 STREET,2017,2014,104,40.75226645,-73.99881417
1007787502,New Building,5. Completed Construction,87,87,215,WEST 28 STREET,2022,2017,105,40.74774561,-73.99411538
1001707501,Alteration,5. Completed Construction,167,167,108,LEONARD STREET,2019,2015,101,40.71635696,-74.00338545
1002390015,Alteration,5. Completed Construction,23,23,227,GRAND STREET,2017,2015,102,40.71852941,-73.99552785
1003920004,Alteration,5. Completed Construction,4,2,149,AVENUE B,2022,2016,103,40.72646349,-73.97995267
1010240052,New Building,5. Completed Construction,426,426,242,WEST 53 STREET,2018,2015,105,40.76356127,-73.98406521
1001787503,New Building,5. Completed Construction,4,4,100,FRANKLIN STREET,2020,2016,101,40.71851731,-74.00545799
1001787503,New Building,5. Completed Construction,6,6,1,AVENUE OF THE AMERICAS,2020,2017,101,40.71882431,-74.00540776
1020840056,New Building,5. Completed Construction,34,34,542,WEST 153 STREET,2017,2014,109,40.83103005,-73.94616138
1013047502,New Building,5. Completed Construction,124,124,138,EAST 50 STREET,2019,2015,106,40.75593915,-73.97188817
1010550027,New Building,5. Completed Construction,7,7,409,WEST 45 STREET,2017,2015,104,40.76077003,-73.9917119
1002290001,New Building,5. Completed Construction,31,31,11,GREENE STREET,2021,2015,102,40.72079932,-74.00315225
1017550025,New Building,5. Completed Construction,5,5,57,EAST 130 STREET,2019,2015,111,40.80885088,-73.93772369
1007107501,New Building,5. Completed Construction,225,225,509,WEST 38 STREET,2017,2015,104,40.757683,-73.997971
1016910002,Alteration,5. Completed Construction,203,202,1918,1 AVENUE,2017,2015,111,40.78461764,-73.94303418
1015517502,New Building,5. Completed Construction,82,82,360,EAST 89 STREET,2017,2015,108,40.77873085,-73.94838472
1009720001,Alteration,5. Completed Construction,88,1,300,1 AVENUE,2016,2015,106,40.73307006,-73.98082257
1009720001,Alteration,5. Completed Construction,192,1,435,EAST 14 STREET,2016,2015,106,40.73095366,-73.98063146
1009720001,Alteration,5. Completed Construction,299,1,250,1 AVENUE,2016,2015,106,40.73153843,-73.98168528
1009720001,Alteration,5. Completed Construction,88,1,280,1 AVENUE,2016,2015,106,40.73272272,-73.98097072
1009720001,Alteration,5. Completed Construction,96,1,270,1 AVENUE,2016,2015,106,40.73223853,-73.98131918
1004927505,Alteration,5. Completed Construction,7,7,210,BOWERY,2017,2015,102,40.72169752,-73.99390496
1011040031,New Building,5. Completed Construction,1028,1028,606,WEST 57 STREET,2018,2015,104,40.77043834,-73.99267246
1005730053,Alteration,5. Completed Construction,6,1,17,WEST 9 STREET,2015,2015,102,40.73347435,-73.99689
1015167503,New Building,5. Completed Construction,47,47,1558,3 AVENUE,2019,2015,108,40.77997574,-73.95357989
1010737504,Alteration,5. Completed Construction,18,18,520,WEST 45 STREET,2017,2015,104,40.76183581,-73.99520339
1005787501,New Building,5. Completed Construction,54,54,570,BROOME STREET,2019,2016,102,40.72461522,-74.00659811
1012270049,New Building,5. Completed Construction,72,72,2230,BROADWAY,2018,2015,107,40.78416561,-73.9792295
1021107502,Alteration,5. Completed Construction,4,2,449,WEST 162 STREET,2018,2016,112,40.83562881,-73.93893183
1020240115,Alteration,5. Completed Construction,2,1,237,WEST 138 STREET,2018,2015,110,40.81802586,-73.94370348
