LocID,BoroName,Boro,Pluto_Street_Address,ZipCode,CD,BBL,PLUTO_Xcoord,PLUTO_Ycoord,Longitude,Latitude,LkBkTableDate,LkBkCapacity,LkBkLicNo,CurrTableDate,CurrCapacity,CurrLicNo,DiffLkBkToCurrCap
1732.0,Manhattan,1,243 EAST 125 STREET,10035.0,111.0,1017900013.0,1002445.0,232032.0,-73.9342785,40.803531400000004,2013_08,125.0,1163601.0,0,0.0,0.0,-125.0
1729.0,Manhattan,1,1845 PARK AVENUE,10035.0,111.0,1017750003.0,1001518.0,232945.0,-73.93762459999999,40.80603920000001,0,0.0,0.0,2023_08,88.0,2001043.0,88.0
1727.0,Manhattan,1,EAST 126 STREET,10035.0,111.0,0.0,1001878.0,232405.0,-73.93632559999998,40.80455632,2013_08,204.0,1125593.0,0,0.0,0.0,-204.0
1726.0,Manhattan,1,EAST 125 STREET,10035.0,111.0,1017730020.0,1001611.0,232147.0,-73.9372907,40.8038487,2013_08,118.0,1117312.0,0,0.0,0.0,-118.0
1716.0,Manhattan,1,2300 5 AVENUE,10037.0,110.0,1017370025.0,1001916.0,236679.0,-73.9361771,40.816287200000005,2013_08,64.0,1351793.0,0,0.0,0.0,-64.0
1715.0,Manhattan,1,2300 5 AVENUE,10037.0,110.0,1017370025.0,1001916.0,236679.0,-73.9361771,40.816287200000005,2013_08,66.0,1346794.0,0,0.0,0.0,-66.0
1704.0,Manhattan,1,545 EAST 116 STREET,10029.0,111.0,1017150022.0,1003200.0,228890.0,-73.9315603,40.7949059,0,0.0,0.0,2023_08,1154.0,2104338.0,1154.0
1702.0,Manhattan,1,EAST 110 STREET,10029.0,111.0,1017040008.0,1001614.0,227909.0,-73.9372908,40.7922166,2013_08,110.0,1206949.0,2023_08,150.0,2102185.0,40.0
1690.0,Manhattan,1,175 EAST 108 STREET,10029.0,111.0,1016360031.0,999700.0,228312.0,-73.9442022,40.7933262,2013_08,25.0,1227293.0,0,0.0,0.0,-25.0
1689.0,Manhattan,1,162 EAST 108 STREET,10029.0,111.0,1016350046.0,999513.0,228233.0,-73.9448777,40.7931097,2013_08,38.0,1249153.0,2023_08,44.0,1249153.0,6.0
1674.0,Manhattan,1,1560 MADISON AVENUE,10029.0,111.0,1016110015.0,998040.0,228294.0,-73.9501973,40.793279600000005,2013_08,350.0,699003.0,2023_08,354.0,2084393.0,4.0
1670.0,Manhattan,1,10 EAST 102 STREET,10029.0,111.0,1016077503.0,997438.0,227547.0,-73.9523729,40.7912302,2013_08,188.0,1439520.0,0,0.0,0.0,-188.0
1665.0,Manhattan,1,40 WEST 116 STREET,10026.0,110.0,1015997502.0,998553.0,231118.0,-73.9483386,40.8010299,2013_08,65.0,1292805.0,0,0.0,0.0,-65.0
1661.0,Manhattan,1,75 EAST END AVENUE,10028.0,108.0,1015900008.0,999189.0,220740.0,-73.9460645,40.772544,2013_08,62.0,368199.0,2023_08,69.0,368199.0,7.0
1660.0,Manhattan,1,605 EAST 82 STREET,10028.0,108.0,1015900007.0,999261.0,220642.0,-73.94580479999999,40.7722749,2013_08,70.0,429690.0,2023_08,110.0,429690.0,40.0
1659.0,Manhattan,1,55 EAST END AVENUE,10028.0,108.0,1015890041.0,999109.0,220532.0,-73.9463538,40.771973200000005,2013_08,90.0,429675.0,2023_08,93.0,429675.0,3.0
1655.0,Manhattan,1,170 EAST END AVENUE,10128.0,108.0,1015847501.0,999640.0,222030.0,-73.9444333,40.776083899999996,2013_08,35.0,1298783.0,0,0.0,0.0,-35.0
1641.0,Manhattan,1,1520 YORK AVENUE,10075.0,108.0,1015770001.0,998267.0,220608.0,-73.9493936,40.77218320000001,2013_08,100.0,1070777.0,2023_08,108.0,2101166.0,8.0
1635.0,Manhattan,1,1751 YORK AVENUE,10128.0,108.0,1015710022.0,999518.0,223296.0,-73.9448709,40.779559000000006,2013_08,150.0,1071281.0,2023_08,130.0,1071281.0,-20.0
1630.0,Manhattan,1,412 EAST 90 STREET,10128.0,108.0,1015690035.0,999050.0,223014.0,-73.94656140000001,40.778785799999994,2013_08,150.0,1434903.0,0,0.0,0.0,-150.0
1626.0,Manhattan,1,1652 1 AVENUE,10028.0,108.0,1015660001.0,998437.0,222338.0,-73.9487762,40.776931299999994,2013_08,46.0,1196478.0,0,0.0,0.0,-46.0
1620.0,Manhattan,1,440 EAST 81 STREET,10028.0,108.0,1015600031.0,997982.0,220853.0,-73.950422,40.7728561,2013_08,14.0,1385604.0,2023_08,20.0,2112128.0,6.0
1616.0,Manhattan,1,420 EAST 80 STREET,10075.0,108.0,1015590033.0,997813.0,220643.0,-73.95103259999999,40.77228,2013_08,28.0,1400004.0,0,0.0,0.0,-28.0
1614.0,Manhattan,1,425 EAST 79 STREET,10075.0,108.0,1015590010.0,997734.0,220568.0,-73.951318,40.772074200000006,2013_08,99.0,1029200.0,0,0.0,0.0,-99.0
1613.0,Manhattan,1,302 EAST 96TH STREET,10128.0,108.0,1015587501.0,999007.0,224832.0,-73.9467126,40.7837758,2013_08,90.0,912191.0,0,0.0,0.0,-90.0
1610.0,Manhattan,1,345 EAST 94 STREET,10128.0,108.0,1015570025.0,999247.0,224282.0,-73.9458472,40.7822657,2013_08,36.0,1180744.0,0,0.0,0.0,-36.0
1599.0,Manhattan,1,303 EAST 83 STREET,10028.0,108.0,1015460001.0,997364.0,222008.0,-73.952651,40.77602720000001,2013_08,115.0,913526.0,2023_08,128.0,913526.0,13.0
1595.0,Manhattan,1,345 EAST 80 STREET,10028.0,108.0,1015437501.0,997460.0,221076.0,-73.95230620000001,40.773469,2013_08,220.0,1074776.0,2023_08,129.0,2110656.0,-91.0
1576.0,Manhattan,1,234 EAST 85 STREET,10028.0,108.0,1015307501.0,997272.0,222456.0,-73.9529823,40.777257,2013_08,280.0,1341899.0,0,0.0,0.0,-280.0
1565.0,Manhattan,1,1065 PARK AVENUE,10128.0,108.0,1015160001.0,996365.0,223772.0,-73.9562548,40.7808703,2013_08,30.0,1445493.0,0,0.0,0.0,-30.0
1563.0,Manhattan,1,164 EAST 87 STREET,10128.0,108.0,1015150045.0,996841.0,223341.0,-73.9545368,40.779686700000006,2013_08,515.0,1182751.0,2023_08,151.0,2110624.0,-364.0
1544.0,Manhattan,1,11 EAST 86 STREET,10028.0,108.0,1014980010.0,995549.0,223940.0,-73.95920090000001,40.7813325,2013_08,22.0,367734.0,0,0.0,0.0,-22.0
1528.0,Manhattan,1,524 EAST 74 STREET,10021.0,108.0,1014850115.0,997668.0,218806.0,-73.9515598,40.7672381,2013_08,128.0,1382879.0,0,0.0,0.0,-128.0
1513.0,Manhattan,1,404 EAST 79 STREET,10075.0,108.0,1014737501.0,997397.0,220506.0,-73.9525348,40.771904600000006,2013_08,73.0,1445324.0,0,0.0,0.0,-73.0
1509.0,Manhattan,1,434 EAST 77 STREET,10021.0,108.0,1014710031.0,997461.0,219826.0,-73.9523051,40.770038,2013_08,131.0,427101.0,2023_08,133.0,2096938.0,2.0
1508.0,Manhattan,1,404 EAST 76 STREET,10021.0,108.0,1014707501.0,997062.0,219795.0,-73.95374559999999,40.7699535,0,0.0,0.0,2023_08,58.0,2104183.0,58.0
1496.0,Manhattan,1,428 YORK AVENUE,10021.0,108.0,1014640030.0,996413.0,218311.0,-73.9560913,40.7658813,2013_08,180.0,369751.0,2023_08,190.0,369751.0,10.0
1495.0,Manhattan,1,1301 YORK AVENUE,10021.0,108.0,1014640028.0,996638.0,218187.0,-73.9552793,40.7655406,0,0.0,0.0,2023_08,95.0,2097506.0,95.0
1494.0,Manhattan,1,437 EAST 68 STREET,10065.0,108.0,1014630021.0,996476.0,217935.0,-73.9558646,40.7648492,2013_08,77.0,1460295.0,0,0.0,0.0,-77.0
1492.0,Manhattan,1,1233 YORK AVENUE,10065.0,108.0,1014610021.0,996236.0,217447.0,-73.9567318,40.763510100000005,2013_08,87.0,881098.0,0,0.0,0.0,-87.0
1491.0,Manhattan,1,425 EAST 66 STREET,10065.0,108.0,1014610013.0,996112.0,217531.0,-73.95717929999999,40.7637408,2013_08,176.0,368585.0,0,0.0,0.0,-176.0
1490.0,Manhattan,1,403 EAST 65 STREET,10065.0,108.0,1014600005.0,995763.0,217361.0,-73.9584395,40.7632746,2013_08,180.0,1228864.0,0,0.0,0.0,-180.0
1489.0,Manhattan,1,405 EAST 63 STREET,10065.0,108.0,1014580005.0,995507.0,216907.0,-73.95936440000001,40.7620289,2013_08,39.0,1455314.0,0,0.0,0.0,-39.0
1483.0,Manhattan,1,401 EAST 60 STREET,10065.0,108.0,1014557501.0,995143.0,216304.0,-73.9606793,40.7603742,2013_08,99.0,1184568.0,0,0.0,0.0,-99.0
1481.0,Manhattan,1,1113 YORK AVENUE,10022.0,108.0,1014550021.0,995488.0,216074.0,-73.9594343,40.7597425,0,0.0,0.0,2023_08,148.0,2114947.0,148.0
1479.0,Manhattan,1,403 EAST 60 STREET,10022.0,108.0,1014550005.0,995112.0,216231.0,-73.9607913,40.7601739,2013_08,168.0,1130359.0,2023_08,175.0,2050361.0,7.0
1476.0,Manhattan,1,355 EAST 76 STREET,10021.0,108.0,1014510017.0,996769.0,220150.0,-73.9548027,40.7709283,2013_08,260.0,1422820.0,0,0.0,0.0,-260.0
1465.0,Manhattan,1,1325 1 AVENUE,10021.0,108.0,1014460023.0,996235.0,218950.0,-73.9567328,40.767635399999996,2013_08,268.0,888159.0,0,0.0,0.0,-268.0
1464.0,Manhattan,1,311 EAST 71 STREET,10021.0,108.0,1014460008.0,995923.0,219061.0,-73.9578589,40.7679405,2013_08,18.0,1338987.0,0,0.0,0.0,-18.0
1461.0,Manhattan,1,301 EAST 69 STREET,10021.0,108.0,1014447501.0,995535.0,218688.0,-73.9592603,40.7669172,2013_08,40.0,1300930.0,0,0.0,0.0,-40.0
1454.0,Manhattan,1,337 EAST 64 STREET,10065.0,108.0,1014390019.0,995279.0,217333.0,-73.96018670000002,40.7631984,2013_08,300.0,1312358.0,0,0.0,0.0,-300.0
1448.0,Manhattan,1,1180 2 AVENUE,10065.0,108.0,1014370001.0,994640.0,217090.0,-73.96249379999999,40.7625322,2013_08,40.0,1396795.0,0,0.0,0.0,-40.0
1446.0,Manhattan,1,321 EAST 60 STREET,10022.0,108.0,1014350015.0,994629.0,216511.0,-73.96253440000001,40.760943,2013_08,44.0,738230.0,0,0.0,0.0,-44.0
1439.0,Manhattan,1,201 EAST 69 STREET,10021.0,108.0,1014240001.0,994920.0,219080.0,-73.96147990000001,40.7679939,2013_08,72.0,1251085.0,0,0.0,0.0,-72.0
1434.0,Manhattan,1,220 EAST 67 STREET,10065.0,108.0,1014210037.0,994743.0,218344.0,-73.96212,40.765974,2013_08,27.0,1455310.0,0,0.0,0.0,-27.0
1433.0,Manhattan,1,1261 2 AVENUE,10065.0,108.0,1014210021.0,994937.0,218207.0,-73.9614199,40.7655977,2013_08,197.0,1331217.0,0,0.0,0.0,-197.0
1428.0,Manhattan,1,215 EAST 64 STREET,10065.0,108.0,1014190010.0,994476.0,217774.0,-73.9630848,40.7644098,2013_08,29.0,1075982.0,0,0.0,0.0,-29.0
1427.0,Manhattan,1,1081 3 AVENUE,10065.0,108.0,1014180045.0,994200.0,217748.0,-73.9640811,40.7643387,2013_08,116.0,1181124.0,2023_08,118.0,1181124.0,2.0
1425.0,Manhattan,1,225 EAST 63 STREET,10065.0,108.0,1014180011.0,994372.0,217537.0,-73.9634605,40.7637594,2013_08,31.0,1364914.0,0,0.0,0.0,-31.0
1423.0,Manhattan,1,220 EAST 63 STREET,10065.0,108.0,1014170035.0,994277.0,217394.0,-73.9638037,40.763366999999995,2013_08,93.0,1181079.0,2023_08,83.0,1181079.0,-10.0
1420.0,Manhattan,1,200 EAST 61 STREET,10065.0,108.0,1014157501.0,993782.0,217029.0,-73.9655911,40.762365700000004,2013_08,70.0,1222741.0,0,0.0,0.0,-70.0
1405.0,Manhattan,1,1250 3 AVENUE,10021.0,108.0,1014070033.0,995149.0,219900.0,-73.9606518,40.770244299999995,2013_08,35.0,1130687.0,2023_08,59.0,1130687.0,24.0
1402.0,Manhattan,1, LEXINGTON AVENUE,10065.0,108.0,1014030133.0,994297.0,219110.0,-73.9637289,40.768077000000005,2013_08,139.0,976184.0,0,0.0,0.0,-139.0
1396.0,Manhattan,1,188 EAST 64 STREET,10065.0,108.0,1013987501.0,993989.0,217806.0,-73.9648427,40.7644982,2013_08,100.0,818314.0,0,0.0,0.0,-100.0
1387.0,Manhattan,1,981 MADISON AVENUE,10021.0,108.0,1013910021.0,994500.0,221407.0,-73.96299259999999,40.7743814,2013_08,140.0,1100532.0,2023_08,119.0,2009446.0,-21.0
1385.0,Manhattan,1,955 MADISON AVENUE,10021.0,108.0,1013900023.0,994350.0,221203.0,-73.9635345,40.7738217,2013_08,73.0,983786.0,2023_08,72.0,2053071.0,-1.0
1366.0,Manhattan,1,405 EAST 56 STREET,10022.0,106.0,1013680005.0,994634.0,215258.0,-73.9625183,40.757503799999995,2013_08,56.0,1257136.0,0,0.0,0.0,-56.0
1360.0,Manhattan,1,966 1 AVENUE,10022.0,106.0,1013657501.0,994161.0,214621.0,-73.9642265,40.755756,2013_08,72.0,1100018.0,0,0.0,0.0,-72.0
1338.0,Manhattan,1,351 EAST 51 STREET,10022.0,106.0,1013447502.0,993700.0,214295.0,-73.965891,40.7548617,2013_08,15.0,1406932.0,0,0.0,0.0,-15.0
1332.0,Manhattan,1,301 EAST 48 STREET,10017.0,106.0,1013410001.0,992860.0,213881.0,-73.96892340000001,40.7537262,2013_08,42.0,1463814.0,0,0.0,0.0,-42.0
1309.0,Manhattan,1,240 EAST 54 STREET,10022.0,106.0,1013270029.0,993263.0,215241.0,-73.967467,40.75745870000001,2013_08,188.0,1357137.0,0,0.0,0.0,-188.0
1303.0,Manhattan,1,225 EAST 46 STREET,10017.0,106.0,1013207504.0,992212.0,213619.0,-73.97126259999999,40.753007700000005,2013_08,26.0,920557.0,0,0.0,0.0,-26.0
1295.0,Manhattan,1,222 EAST 44 STREET,10017.0,106.0,1013170009.0,991817.0,213001.0,-73.97268896,40.75131181,2013_08,250.0,1466697.0,2023_08,230.0,2082739.0,-20.0
1291.0,Manhattan,1,222 EAST 41 STREET,10017.0,106.0,1013147503.0,991431.0,212277.0,-73.9740829,40.7493249,2013_08,76.0,1117862.0,0,0.0,0.0,-76.0
1284.0,Manhattan,1,153 EAST 57 STREET,10022.0,106.0,1013120028.0,993100.0,216450.0,-73.96805379999999,40.76077720000001,2013_08,38.0,1005177.0,0,0.0,0.0,-38.0
1283.0,Manhattan,1,110 EAST 57 STREET,10022.0,105.0,1013110065.0,992498.0,216559.0,-73.9702267,40.761077,2013_08,65.0,897530.0,2023_08,43.0,2101445.0,-22.0
1281.0,Manhattan,1,136 EAST 56 STREET,10022.0,105.0,1013100059.0,992535.0,216212.0,-73.9700936,40.760124499999996,2013_08,67.0,1063776.0,0,0.0,0.0,-67.0
1279.0,Manhattan,1,425 PARK AVENUE,10022.0,105.0,1013100001.0,992274.0,216323.0,-73.9710356,40.7604294,2013_08,130.0,1195484.0,0,0.0,0.0,-130.0
1273.0,Manhattan,1,138 EAST 50 STREET,10022.0,106.0,1013040045.0,992047.0,214703.0,-73.97185686,40.75598317,2013_08,185.0,1144401.0,0,0.0,0.0,-185.0
1272.0,Manhattan,1,145 EAST 48 STREET,10017.0,106.0,1013037501.0,991885.0,214395.0,-73.9724419,40.755137899999994,2013_08,68.0,1182190.0,2023_08,46.0,1182190.0,-22.0
1271.0,Manhattan,1,277 PARK AVENUE,10017.0,105.0,1013027501.0,991382.0,214436.0,-73.9742574,40.75525089999999,2013_08,40.0,368594.0,0,0.0,0.0,-40.0
1270.0,Manhattan,1,131 EAST 47 STREET,10017.0,106.0,1013020025.0,991749.0,214174.0,-73.97293309999999,40.7545315,2013_08,149.0,971313.0,0,0.0,0.0,-149.0
1262.0,Manhattan,1,390 PARK AVENUE,10022.0,105.0,1012890036.0,991765.0,216017.0,-73.9728733,40.75959,2013_08,149.0,1446479.0,2023_08,150.0,2097495.0,1.0
1260.0,Manhattan,1,390 MADISON AVENUE,10017.0,105.0,1012820017.0,990441.0,214643.0,-73.9776537,40.7558198,0,0.0,0.0,2023_08,108.0,2083642.0,108.0
1258.0,Manhattan,1,333 MADISON AVENUE,10017.0,105.0,1012780020.0,990319.0,213831.0,-73.9780948,40.7535911,0,0.0,0.0,2023_08,90.0,2105898.0,90.0
1255.0,Manhattan,1,58 WEST 58 STREET,10019.0,105.0,1012737501.0,990801.0,217790.0,-73.97635129999999,40.7644572,2013_08,160.0,1463594.0,2023_08,76.0,2114932.0,-84.0
1247.0,Manhattan,1,57 WEST 55 STREET,10019.0,105.0,1012710007.0,990571.0,217208.0,-73.9771821,40.7628599,2013_08,24.0,368410.0,0,0.0,0.0,-24.0
1246.0,Manhattan,1,1350 AVENUE OF THE AMER,10019.0,105.0,1012700071.0,990406.0,217104.0,-73.9777778,40.76257460000001,2013_08,99.0,1127872.0,0,0.0,0.0,-99.0
1242.0,Manhattan,1,1230 AVENUE OF THE AMER,10020.0,105.0,1012640005.0,989835.0,215590.0,-73.97984029999999,40.758419399999994,2013_08,652.0,962865.0,0,0.0,0.0,-652.0
1240.0,Manhattan,1,10 WEST 48 STREET,10036.0,105.0,1012630045.0,990044.0,215234.0,-73.97908620000001,40.7574422,2013_08,200.0,1232553.0,0,0.0,0.0,-200.0
1230.0,Manhattan,1,206 WEST 95 STREET,10025.0,107.0,1012420037.0,992100.0,228365.0,-73.97164959999998,40.79348172,2013_08,250.0,1231683.0,0,0.0,0.0,-250.0
1229.0,Manhattan,1,2420 BROADWAY,10024.0,107.0,1012370017.0,991368.0,227211.0,-73.9742945,40.7903149,2013_08,51.0,1117864.0,0,0.0,0.0,-51.0
1225.0,Manhattan,1,267 WEST 87 STREET,10024.0,107.0,1012350007.0,990731.0,226905.0,-73.9765952,40.7894755,2013_08,201.0,427303.0,0,0.0,0.0,-201.0
1224.0,Manhattan,1,267 WEST 87 STREET,10024.0,107.0,1012350007.0,990731.0,226905.0,-73.9765952,40.7894755,2013_08,96.0,427304.0,0,0.0,0.0,-96.0
1217.0,Manhattan,1,100 WEST 93 STREET,10025.0,107.0,1012237503.0,992657.0,227392.0,-73.9696392,40.7908106,0,0.0,0.0,2023_08,127.0,2019665.0,127.0
1216.0,Manhattan,1,640 COLUMBUS AVENUE,10025.0,107.0,1012220029.0,992549.0,227151.0,-73.97002950000001,40.7901492,2013_08,106.0,1143750.0,0,0.0,0.0,-106.0
1205.0,Manhattan,1, AMSTERDAM AVENUE,10024.0,107.0,1012130004.0,990803.0,225312.0,-73.9763367,40.7851031,2013_08,15.0,469004.0,0,0.0,0.0,-15.0
1190.0,Manhattan,1,240 RIVERSIDE BOULEVARD,10069.0,107.0,1011717503.0,987870.0,223563.0,-73.98692890000001,40.7803043,2013_08,162.0,1218108.0,2023_08,185.0,2102977.0,23.0
1189.0,Manhattan,1,200 RIVERSIDE BOULEVARD,10069.0,107.0,1011717501.0,987667.0,223084.0,-73.9876621,40.7789896,2013_08,290.0,1217500.0,2023_08,284.0,2102377.0,-6.0
1185.0,Manhattan,1, RIVERSIDE BOULEVARD,10069.0,107.0,1011710173.0,987323.0,222501.0,-73.9889045,40.7773896,0,0.0,0.0,2023_08,41.0,2081211.0,41.0
1184.0,Manhattan,1, RIVERSIDE BOULEVARD,10069.0,107.0,1011710172.0,987381.0,222626.0,-73.98869499999999,40.7777326,2013_08,167.0,1193760.0,0,0.0,0.0,-167.0
1183.0,Manhattan,1, RIVERSIDE BOULEVARD,10069.0,107.0,1011710128.0,987490.0,222861.0,-73.98830129999999,40.7783776,2013_08,210.0,1338623.0,0,0.0,0.0,-210.0
1177.0,Manhattan,1,219 WEST 77 STREET,10024.0,107.0,1011697503.0,989795.0,224316.0,-73.9799775,40.78237,2013_08,225.0,1331277.0,0,0.0,0.0,-225.0
1173.0,Manhattan,1,206 WEST 77 STREET,10024.0,107.0,1011687503.0,989772.0,224150.0,-73.98006070000001,40.7819144,2013_08,250.0,427562.0,0,0.0,0.0,-250.0
1172.0,Manhattan,1,216 WEST 76 STREET,10023.0,107.0,1011677502.0,989605.0,223931.0,-73.98066390000001,40.781313399999995,0,0.0,0.0,2023_08,155.0,2001881.0,155.0
1167.0,Manhattan,1,200 WEST END AVENUE,10023.0,107.0,1011587506.0,988291.0,222717.0,-73.9854093,40.777982,2013_08,83.0,1469881.0,2023_08,76.0,1469881.0,-7.0
1166.0,Manhattan,1,150 WEST END AVENUE,10023.0,107.0,1011587503.0,988134.0,222194.0,-73.98597640000001,40.7765466,2013_08,163.0,901088.0,0,0.0,0.0,-163.0
1163.0,Manhattan,1,80 WEST END AVENUE,10023.0,107.0,1011547501.0,987561.0,221369.0,-73.9880457,40.7742824,2013_08,70.0,1444907.0,0,0.0,0.0,-70.0
1160.0,Manhattan,1,229 WEST 60 STREET,10023.0,107.0,1011520013.0,987464.0,220553.0,-73.9883963,40.772042799999994,2013_08,200.0,1342356.0,2023_08,170.0,1342356.0,-30.0
1159.0,Manhattan,1,555 WEST 59 STREET,10019.0,107.0,1011517503.0,987187.0,220391.0,-73.9893965,40.7715982,2013_08,90.0,1380145.0,2023_08,190.0,2099962.0,100.0
1157.0,Manhattan,1,517 WEST 59 STREET,10019.0,107.0,1011510017.0,987498.0,220209.0,-73.98827370000001,40.7710986,2013_08,190.0,1171649.0,2023_08,195.0,2002932.0,5.0
1146.0,Manhattan,1,15 WEST 72 STREET,10023.0,107.0,1011250024.0,990662.0,222387.0,-73.9768487,40.7770749,2013_08,176.0,905127.0,2023_08,200.0,2107029.0,24.0
1140.0,Manhattan,1,20 WEST 64 STREET,10023.0,107.0,1011167501.0,989400.0,220361.0,-73.9814068,40.7715149,2013_08,80.0,1127924.0,0,0.0,0.0,-80.0
1133.0,Manhattan,1,WEST 52 STREET,10019.0,104.0,1011090030.0,984777.0,219423.0,-73.9980974,40.76894179999999,2013_08,900.0,1278191.0,0,0.0,0.0,-900.0
1131.0,Manhattan,1,827 11 AVENUE,10019.0,104.0,1011040031.0,986280.0,219967.0,-73.9926712,40.7704347,2013_08,1000.0,429031.0,2023_08,400.0,2075368.0,-600.0
1130.0,Manhattan,1,801 11 AVENUE,10019.0,104.0,1011030036.0,986332.0,219627.0,-73.99248349999999,40.769501500000004,2013_08,40.0,923714.0,0,0.0,0.0,-40.0
1128.0,Manhattan,1,622 WEST 51ST STREET,10019.0,104.0,1010980048.0,985417.0,218632.0,-73.99578709999999,40.7667706,2013_08,121.0,1189161.0,0,0.0,0.0,-121.0
1127.0,Manhattan,1,637 WEST 50 STREET,10019.0,104.0,1010980011.0,985293.0,218643.0,-73.9962347,40.7668008,2013_08,170.0,1460735.0,0,0.0,0.0,-170.0
1124.0,Manhattan,1,677 11 AVENUE,10019.0,104.0,1010960034.0,985476.0,218073.0,-73.99557420000001,40.7652363,2013_08,107.0,1346835.0,0,0.0,0.0,-107.0
1122.0,Manhattan,1,604 WEST 46 STREET,10036.0,104.0,1010930021.0,984953.0,217389.0,-73.9974623,40.763359,2013_08,185.0,904395.0,0,0.0,0.0,-185.0
1121.0,Manhattan,1,571 11 AVENUE,10036.0,104.0,1010910001.0,984583.0,217006.0,-73.9987979,40.76230770000001,2013_08,300.0,367614.0,0,0.0,0.0,-300.0
1120.0,Manhattan,1,635 WEST 42 STREET,10036.0,104.0,1010907501.0,984347.0,216814.0,-73.9996498,40.7617808,0,0.0,0.0,2023_08,100.0,2008790.0,100.0
1117.0,Manhattan,1,601 WEST 41 STREET,10036.0,104.0,1010897501.0,984517.0,216334.0,-73.9990362,40.7604633,2013_08,194.0,1266247.0,0,0.0,0.0,-194.0
1108.0,Manhattan,1,500 WEST 53 STREET,10019.0,104.0,1010817502.0,986667.0,218555.0,-73.9912745,40.766559,0,0.0,0.0,2023_08,83.0,2109173.0,83.0
1104.0,Manhattan,1,501 WEST 49 STREET,10019.0,104.0,1010780023.0,986313.0,217835.0,-73.9925527,40.76458289999999,2013_08,181.0,780839.0,0,0.0,0.0,-181.0
1097.0,Manhattan,1,550 WEST 45 STREET,10036.0,104.0,1010737501.0,985197.0,216970.0,-73.99658149999999,40.7622089,0,0.0,0.0,2023_08,205.0,1474295.0,205.0
1096.0,Manhattan,1,546 WEST 44 STREET,10036.0,104.0,1010720050.0,985195.0,216676.0,-73.9965888,40.761401899999996,2013_08,140.0,1390656.0,0,0.0,0.0,-140.0
1085.0,Manhattan,1,925 9 AVENUE,10019.0,104.0,1010680010.0,988339.0,219517.0,-73.9852379,40.7691988,2013_08,294.0,960635.0,2023_08,304.0,2076495.0,10.0
1082.0,Manhattan,1,863 9 AVENUE,10019.0,104.0,1010660029.0,987981.0,218936.0,-73.9865307,40.767604299999995,2013_08,20.0,1257438.0,0,0.0,0.0,-20.0
1080.0,Manhattan,1,411 WEST 55 STREET,10019.0,104.0,1010650025.0,987786.0,218756.0,-73.9872347,40.76711029999999,2013_08,175.0,427688.0,0,0.0,0.0,-175.0
1071.0,Manhattan,1,560 10 AVENUE,10036.0,104.0,1010517502.0,985643.0,215815.0,-73.9949718,40.7590386,2013_08,158.0,1392588.0,0,0.0,0.0,-158.0
1069.0,Manhattan,1,1 COLUMBUS CIRCLE,10019.0,104.0,1010497501.0,988933.0,219251.0,-73.9830936,40.7684685,2013_08,662.0,1105005.0,0,0.0,0.0,-662.0
1051.0,Manhattan,1,795 8 AVENUE,10019.0,104.0,1010390030.0,987801.0,216642.0,-73.98718170000001,40.7613079,2013_08,41.0,429883.0,0,0.0,0.0,-41.0
1050.0,Manhattan,1,310 WEST 48 STREET,10036.0,104.0,1010380038.0,987641.0,216568.0,-73.9877593,40.7611049,2013_08,12.0,369548.0,0,0.0,0.0,-12.0
1049.0,Manhattan,1,763 8 AVENUE,10036.0,104.0,1010370034.0,987529.0,216253.0,-73.9881637,40.7602403,2013_08,75.0,1438954.0,0,0.0,0.0,-75.0
1047.0,Manhattan,1,WEST 45 STREET,10036.0,104.0,1010350055.0,986881.0,216092.0,-73.99050290000001,40.759798700000005,2013_08,41.0,429530.0,0,0.0,0.0,-41.0
1042.0,Manhattan,1,324 WEST 44 STREET,10036.0,104.0,1010340044.0,986981.0,215707.0,-73.9901421,40.7587419,2013_08,77.0,1334100.0,0,0.0,0.0,-77.0
1038.0,Manhattan,1,314 WEST 43 STREET,10036.0,104.0,1010330041.0,986906.0,215442.0,-73.99041290000002,40.7580146,2013_08,80.0,1155478.0,0,0.0,0.0,-80.0
1037.0,Manhattan,1,310 WEST 43RD STREET,10036.0,104.0,1010330025.0,986938.0,215411.0,-73.9902974,40.757929499999996,2013_08,67.0,1126896.0,0,0.0,0.0,-67.0
1031.0,Manhattan,1,910 7 AVENUE,10019.0,105.0,1010290036.0,989796.0,218402.0,-73.9799788,40.7661377,2013_08,198.0,1312902.0,0,0.0,0.0,-198.0
1030.0,Manhattan,1,220 CENTRAL PARK SOUTH,10019.0,105.0,1010307501.0,989633.0,218701.0,-73.98056700000001,40.7669584,2013_08,44.0,1133061.0,0,0.0,0.0,-44.0
1024.0,Manhattan,1,230 WEST 56 STREET,10019.0,105.0,1010277504.0,989101.0,218077.0,-73.982488,40.76524600000001,0,0.0,0.0,2023_08,105.0,2113484.0,105.0
1021.0,Manhattan,1,870 7 AVENUE,10019.0,105.0,1010277501.0,989462.0,217885.0,-73.9811849,40.7647188,2013_08,225.0,1463865.0,0,0.0,0.0,-225.0
1019.0,Manhattan,1,890 8 AVENUE,10019.0,105.0,1010257502.0,988636.0,217744.0,-73.9841668,40.7643323,2013_08,355.0,1306466.0,0,0.0,0.0,-355.0
