Description:,New York City Labor Force Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics.",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
1999M09,3608.3,3060.1,479,362.7,192.1,105.1,116.3,174.7,557.5,296.7,56.8,204,78.1,602.2,125.2,477,244.5,52.9,191.6,139,555.1,268.3,155.7,116.3,14.8,118.7,189.4,548.2
1999M10,3677.8,3115.2,482,364.6,192.8,105.3,117.4,174.6,565.7,302.5,57,206.2,80.4,623.8,145.4,478.4,249.5,53.5,196,145.1,565.8,274.3,157.5,119.2,14.8,119,189.7,562.6
1999M11,3714.3,3149.3,484.5,366.8,194.8,105.5,117.7,176.3,568.6,304.8,57.2,206.6,80.2,630,148.5,481.5,255.5,55.4,200.1,147.1,579.5,285.5,159.2,120,14.8,119.2,188.6,565
1999M12,3743.3,3174.3,487.1,368.5,195.9,105.8,118.6,178.2,576.7,309.1,58.3,209.3,81.9,631.9,147.1,484.8,259.4,56.2,203.2,147.2,590.8,295.9,159.5,120.7,14.7,119.2,183.8,569
2000M01,3637,3073.8,482.6,366.7,195.1,107.4,115.9,176,558.7,303.1,53.6,202,76.8,622.1,140.4,481.7,240.9,52.4,188.5,144.5,565.4,279.2,153.3,118.2,14.7,109.9,173.7,563.2
2000M02,3659.8,3100.8,484.5,367.5,195.8,107.5,117,179.7,566.7,308.6,53.4,204.7,78.7,631.3,148.5,482.8,244.6,53.1,191.5,145.5,560.5,274,153.8,118,14.7,110.8,177.2,559
2000M03,3691.3,3126.5,484.9,367.5,195.8,107.3,117.4,181.6,572.3,311.5,53,207.8,80.4,635.8,152.5,483.3,248.1,54.6,193.5,146.7,562.8,275.1,154.9,118,14.8,114.6,179.7,564.8
2000M04,3718.8,3145.4,484.5,366.3,196.7,106.6,118.2,185,578.6,316.2,52.6,209.8,81.6,638.6,153.8,484.8,254.6,56.7,197.9,146.7,562.2,275.7,153.6,118.1,14.8,116.3,178.9,573.4
2000M05,3741.5,3155.9,484.9,366.3,197.3,106.2,118.6,187.4,582.6,316.8,52.5,213.3,82.8,633.1,145.1,488,257.2,56,201.2,147.5,565.7,277.8,154.3,118.7,14.9,118.5,179,585.6
2000M06,3749.5,3179.9,493.5,373.2,203.3,106.5,120.3,190.4,592.5,323.9,53.3,215.3,83.5,620.6,131.1,489.5,260.4,57.4,203,147.8,572,281.5,155.8,119.7,15,121.2,181.5,569.6
2000M07,3736.9,3138.5,491.5,372.3,204.9,104.1,119.2,189.4,592.7,325.7,53.1,213.9,83.8,603.8,117.7,486.1,255.7,55.8,199.9,146.2,561.7,276,154.3,116.4,15,122.3,175.2,598.4
2000M08,3709.1,3135.2,492.1,373,205.4,104.1,119.1,179.7,596.1,324.5,53.3,218.3,86.3,600.8,115.2,485.6,256.1,56.9,199.2,145.4,563.2,277.9,155.2,115.2,14.9,124.3,177.5,573.9
2000M09,3725.2,3178.9,489.6,370,203.2,103.5,119.6,192.2,595,324.5,52.6,217.9,86.9,619.3,134,485.3,259.3,55.9,203.4,147,571.8,281,155.6,120.3,14.9,125.9,178.8,546.3
2000M10,3778.4,3214.9,489.6,370.4,204.9,102.5,119.2,193.7,598.1,328.5,52.5,217.1,88.2,642,154.9,487.1,263.8,57.7,206.1,149.5,575.2,282.7,155.9,121.7,14.9,126.9,176.1,563.5
2000M11,3808.9,3246.1,491.6,370.5,204.9,102.1,121.1,195.8,603.3,332,53.1,218.2,88.6,646.3,156.9,489.4,269.3,59.9,209.4,150.5,587.7,294.2,156.7,121.9,14.9,128.1,173.5,562.8
2000M12,3831.4,3265.2,494.4,373.1,206.2,102.9,121.3,195.2,607.6,334.6,53.6,219.4,89.6,650,156.9,493.1,270.9,59.8,211.1,151.1,597.9,303.4,157.2,122.3,15,127.7,170.4,566.2
2001M01,3709.6,3152.1,484.7,367.8,203.2,101.1,116.9,201.1,593.2,323,51.5,218.7,91.1,626.7,144.1,482.6,254.5,55.5,199,147.5,569.4,277.7,158.2,118.8,14.7,117.3,157.7,557.5
2001M02,3721.3,3172.2,484.3,367.1,202,101.3,117.2,204.2,595.6,324.2,51.6,219.8,90.5,639.2,154.8,484.4,257.2,56.4,200.8,148.4,565.8,273.2,158.7,119.2,14.7,117.5,160,549.1
2001M03,3742.4,3187.4,485.4,367.9,202.6,101.5,117.5,204,595.4,324,51.8,219.6,90.2,644.8,158,486.8,260.8,58.1,202.7,149.6,566.4,273.3,158.9,119.4,14.8,119.8,161.2,555
2001M04,3730.3,3167.1,481.3,363.9,199.5,101.6,117.4,202,586.1,318.6,52.8,214.7,85,645.5,157.1,488.4,261.3,57.8,203.5,149.4,560.9,269.9,156.9,119.3,14.8,122,158.6,563.2
2001M05,3737.5,3182.5,479.7,362.7,199.1,101.1,117,204.2,585.3,314.5,53.6,217.2,85.6,647.4,155.8,491.6,268.7,59.1,209.6,150.5,563.2,271.3,156.9,120.2,14.8,124.4,159.1,555
2001M06,3739.2,3184.9,485,366.6,202.5,101.7,118.4,203,588.5,316.9,54.8,216.8,84.8,636.4,143.7,492.7,269,58.5,210.5,151,565.2,273.1,157.2,120.1,14.8,125.9,160.9,554.3
2001M07,3731.5,3131.1,483.3,365.5,201.6,102.1,117.8,201.5,586.1,314.4,56.4,215.3,82.9,622.3,132.3,490,260.6,56.7,203.9,148.5,551.7,266.6,155.1,115.2,14.8,122.7,154.4,600.4
2001M08,3705.5,3119.4,480.4,364,200.3,101.9,116.4,199.9,583.5,310,57,216.5,83.3,617.8,128.7,489.1,261.4,56.8,204.6,147.5,549.9,267.8,154.9,112.4,14.8,123.3,155.7,586.1
2001M09,3665.1,3120.8,475.5,358.9,196.9,100.6,116.6,196.3,581,306.7,57,217.3,83,629.4,141.2,488.2,263,54.3,208.7,146.2,552.9,268.3,154.3,115.6,14.7,121.9,154.6,544.3
2001M10,3636.2,3079.8,446.2,330.7,171.5,99.3,115.5,195,563.6,298.8,57.3,207.5,78,656,158.1,497.9,250.7,55.5,195.2,147.3,546.9,266.5,153.4,112.3,14.7,123.7,150.4,556.4
2001M11,3663.2,3100.3,447.6,331.8,172.8,99.2,115.8,197.4,565.3,298.8,58.4,208.1,77.7,663.3,161.9,501.4,255.3,57,198.3,148.7,550.7,274.5,153.2,108.2,14.8,123.8,148.2,562.9
2001M12,3671.7,3107.2,447.8,331.3,172.3,98.6,116.5,194.9,565.2,298,59.1,208.1,77.9,665.3,159.6,505.7,258.7,57.2,201.5,149.6,557.8,282.2,153.4,107.4,14.8,122.7,145.2,564.5
2002M01,3546.6,2983.9,449.1,337,179.4,96.6,112.1,178.1,546.5,290.1,57.3,199.1,72.9,644.2,148.2,496,238.2,53.1,185.1,147.2,531.5,263.5,148.3,104.9,14.8,111.6,137.5,562.7
2002M02,3570.2,3010.7,449.2,336.4,178.5,96.6,112.8,182.3,548.7,291.4,57.7,199.6,72.5,659.4,161.3,498.1,243.2,53.7,189.5,148.3,527.6,259.3,148.8,104.7,14.8,112.2,139.8,559.5
2002M03,3589.1,3025,448.3,335.1,177,96.9,113.2,178,550.4,292.1,57.6,200.7,73.3,665.1,164.3,500.8,248.2,54.7,193.5,149.5,531.3,261.7,149.6,105.2,14.8,112.9,141.3,564.1
2002M04,3592.6,3029.5,443.3,329.9,174.8,94.9,113.4,177.6,551.6,291.7,58.3,201.6,74.7,666.6,164.1,502.5,254.7,56.6,198.1,149.6,531,261.6,148.9,105.8,14.7,114.4,140.7,563.1
2002M05,3613.7,3048.5,443.1,329,174.2,94.5,114.1,183.5,551.4,289.8,58.5,203.1,75.8,667.1,163,504.1,259.1,55.9,203.2,151,534.8,263.9,149.2,107,14.7,115.9,142.6,565.2
2002M06,3615.7,3048.8,447.4,332.4,176.4,95,115,181.3,554.5,291.8,58.8,203.9,76,654.9,148.8,506.1,260.3,56.3,204,151.2,538.3,267.3,149.2,107.1,14.7,117.8,143.1,566.9
2002M07,3595.3,3006.9,447.7,333.1,177.9,94.7,114.6,172.5,551.6,290.7,58.8,202.1,74.7,644.9,139.2,505.7,255.8,56.7,199.1,149.4,528.9,264.1,146.9,103.1,14.8,117,139.1,588.4
2002M08,3576.7,3000.5,446.4,332.3,176.4,95.1,114.1,174.8,550.3,287.4,58.7,204.2,75.3,637.9,134.7,503.2,256.3,57.2,199.1,148,528.3,264.7,148.1,100.7,14.8,117.8,140.7,576.2
2002M09,3564.1,3014.3,440.8,326.8,172.4,93.8,114,171.6,547.1,283.5,58.4,205.2,75.6,654.1,149.5,504.6,257,55.6,201.4,147.9,537.5,268.4,148.4,105.8,14.9,118,140.3,549.8
2002M10,3609.3,3049.9,440.9,325.5,172.5,93.1,115.4,172.8,550.7,286.6,60.1,204,75.6,674.3,164.5,509.8,261.4,57.7,203.7,150.6,543.1,271.5,150.2,106.4,15,117.6,138.5,559.4
2002M11,3637.2,3069.5,440.6,324.9,171.4,93.5,115.7,175.6,551.9,287.3,60.2,204.4,76.6,680.3,167.9,512.4,263.9,58.4,205.5,151.5,552.3,280.9,150.6,105.8,15,117.3,136.1,567.7
2002M12,3651.2,3079.9,441.9,325.5,171.6,93.5,116.4,174,554.8,289.4,60.6,204.8,76.6,679.4,165,514.4,265.6,58.5,207.1,151.9,562.2,290,150.8,106.4,15,116.9,133.2,571.3
2003M01,3518.5,2960.4,435.4,321.7,167.2,93.6,113.7,162.7,531.4,282.4,59.8,189.2,66.4,664.1,155.1,509,249,54.3,194.7,148.5,534.1,266.8,147.5,104.9,14.9,107.6,127.6,558.1
2003M02,3531.1,2975.1,433.7,319.8,165.3,93.6,113.9,166.4,531.4,283.1,59.7,188.6,66.1,676.5,167.7,508.8,251.5,54.7,196.8,148.9,530.2,262.5,147.8,104.8,15.1,107.3,129.2,556
2003M03,3542,2986.2,432.3,318.1,164.4,92.9,114.2,163.2,535.2,285.3,59.7,190.2,67.1,681.6,169.8,511.8,253,55.5,197.5,149.9,531.1,262.4,148.3,105.2,15.2,109.7,130.2,555.8
2003M04,3540.6,2983.6,430.6,316.2,163.6,92.2,114.4,161.1,535.6,285.4,59.7,190.5,66.7,681.5,169,512.5,259,58.8,200.2,149.5,526.7,262.3,145.8,103.8,14.8,111.4,128.2,557
2003M05,3553.5,2996.4,431.5,316.9,163.8,92.4,114.6,165.4,534.9,283.9,59.3,191.7,66.9,679.8,166,513.8,262.6,58.3,204.3,150.3,530.2,263.9,146.9,104.6,14.8,113.4,128.3,557.1
2003M06,3555.3,2996.6,435.1,319.6,165.7,92.6,115.5,162.9,539.2,287.8,59.8,191.6,66.8,668.1,152,516.1,265.3,59.8,205.5,150.3,532.5,265.6,147.5,104.5,14.9,115,128.2,558.7
2003M07,3530.8,2960.4,436.8,322.1,168.6,92.6,114.7,161,535.6,287.3,59.3,189,65.5,654.7,142.5,512.2,259.6,57.7,201.9,148.3,525.5,262.8,146.8,101,14.9,114.6,124.3,570.4
2003M08,3508.5,2949.8,435.4,321.2,168.5,92.3,114.2,164,534.4,285.2,58.9,190.3,65.4,646.2,137.3,508.9,257,56.6,200.4,146.6,525.9,263.4,147.2,100.4,14.9,115.3,125,558.7
2003M09,3516.9,2978.1,431.7,317.1,165.8,91.4,114.6,162.9,534.9,283.8,58.4,192.7,67.1,662.6,151.2,511.4,262.7,56.6,206.1,147.2,534.3,267.1,147.8,104.6,14.8,116.2,125.6,538.8
2003M10,3563.6,3012.7,430.3,315,164.9,90.8,115.3,164.1,540.2,287.5,58.5,194.2,68.9,685.5,169.1,516.4,265.9,59,206.9,149.2,538.1,269.8,148.4,105.1,14.8,114.6,124.8,550.9
2003M11,3591.5,3034.2,431.6,316,165.6,90.8,115.6,167.4,543.2,289.2,58.9,195.1,69.3,689,170.8,518.2,268.4,59.4,209,149.9,546,277,149.2,105,14.8,114.2,124.5,557.3
2003M12,3611,3050.4,436.1,319.2,167.7,91.5,116.9,165.7,548.1,291.7,59.3,197.1,70.1,689.1,168.4,520.7,269.8,59.8,210,150.7,554.9,284.3,149.7,106.2,14.7,113.1,122.9,560.6
2004M01,3487.5,2934.8,429.4,315.8,165.7,90.6,113.6,156.8,525.2,282.2,56.3,186.7,63.4,669.9,158.5,511.4,254.7,56.8,197.9,147.7,527.8,265.1,145,102.9,14.8,104.3,119,552.7
2004M02,3511.2,2959.7,430.7,316.6,166.3,90.8,114.1,158.1,530.5,285.9,56.2,188.4,64.2,684,171.6,512.4,256.7,57.9,198.8,148.3,525.1,262.2,145.7,102.6,14.6,105.4,120.9,551.5
2004M03,3540.4,2987.5,431.4,316.9,166.6,90.5,114.5,158.8,536.3,290.2,56.4,189.7,64.5,690.6,174.3,516.3,261.6,59.2,202.4,149.6,529,264.3,146.8,103.4,14.5,107.9,122.3,552.9
2004M04,3547.1,2992.5,430.6,315.6,166.2,90.4,115,158.4,538.7,291.4,56.9,190.4,64.2,688.5,173.3,515.2,267.3,61.3,206,149.6,529.4,266,146.7,102.3,14.4,109.2,120.8,554.6
2004M05,3568.8,3012.6,430.4,315.2,166,90.2,115.2,159.3,540.4,289.7,57.2,193.5,65.6,689.9,172.2,517.7,273.1,62.3,210.8,151.1,535,269.3,147.4,103.9,14.4,111.5,121.9,556.2
2004M06,3580.7,3022,436.1,319.5,169.3,90.8,116.6,159.1,545.8,293.9,57.4,194.5,66,676.1,156.3,519.8,275.5,62.8,212.7,152.2,540.1,272.7,148.4,104.6,14.4,114.1,123,558.7
2004M07,3573.2,3001.6,440.2,324.4,172.5,92.3,115.8,158.9,543.6,294.3,57.4,191.9,64.2,663.1,144.4,518.7,273.4,62.6,210.8,150.4,537,271.9,148.2,102.5,14.4,114.5,120.5,571.6
2004M08,3552.1,2993.2,439.5,323.3,172,92,116.2,161.1,544.6,293.6,57.6,193.4,64.6,654.9,139.7,515.2,271.2,60.5,210.7,149.4,536.4,272.1,147.8,102.1,14.4,115,121.1,558.9
2004M09,3554.9,3015.6,434.7,317.9,168.3,90.8,116.8,162.3,543.3,291.2,57.1,195,64.9,667.7,152.8,514.9,276.3,62.1,214.2,150.3,543.9,276.5,148,105,14.4,115.5,121.6,539.3
2004M10,3597.6,3048.1,437.1,319.4,169,91.3,117.7,162.2,546.3,294.6,57.4,194.3,66.2,691.1,168.7,522.4,274.8,60.5,214.3,151.9,549.6,278.9,149.4,106.9,14.4,114.6,120.5,549.5
2004M11,3623.8,3069.6,437.7,320,169.3,91.5,117.7,163.8,550.7,297.8,58.3,194.6,67.2,695.2,171.5,523.7,277.2,61,216.2,152.4,557.6,286.9,149.8,106.4,14.5,115.1,119.9,554.2
2004M12,3648.1,3095.8,442.6,323.5,171.2,92.3,119.1,162.5,559.3,302.2,59.9,197.2,69.2,697.9,170.5,527.4,279.1,61.4,217.7,153.6,567.9,295.6,150.4,107.3,14.6,114.5,118.4,552.3
2005M01,3541.8,2990.5,435.7,319.7,168.5,91.9,116,157.6,544.4,294.6,58.8,191,65,681.3,159.8,521.5,263,58.5,204.5,150.2,538.1,276,144.7,102.7,14.7,106.1,114.1,551.3
2005M02,3558.9,3009,436,320,168.6,92.1,116,159.9,545,293.4,58.5,193.1,66.7,695.2,171.8,523.4,265,58.3,206.7,150.9,535.4,272,145.9,102.9,14.6,106.5,115.1,549.9
2005M03,3580.5,3029.8,437.7,320.5,168.8,92.1,117.2,159.6,547.3,296.7,57.2,193.4,66.4,700.7,174.3,526.4,270.6,60,210.6,151.6,537.8,273.4,146.2,103.5,14.7,108.7,115.8,550.7
2005M04,3606.7,3051.3,440.9,322.9,170.2,93.3,118,159.4,552.3,300.6,57.5,194.2,66.8,702.1,175.1,527,276.3,61.5,214.8,153.7,540.7,275.9,146.7,103.3,14.8,111,114.9,555.4
2005M05,3616.1,3059.2,439.9,322.3,169.5,93.5,117.6,161.3,551.7,299,57.2,195.5,67,699.6,169.8,529.8,280.8,62.3,218.5,154.3,544.3,277.9,147.1,104.5,14.8,112.8,114.5,556.9
2005M06,3631.1,3070.8,446.7,327.4,173.5,94.4,119.3,164.1,557.4,303.8,57.5,196.1,67.1,685.4,153.9,531.5,283,62.1,220.9,155.4,548.7,280.7,147.7,105.4,14.9,114.8,115.3,560.3
2005M07,3616.1,3042.2,450.4,332.6,177.3,95.5,117.8,162.4,556.7,307.1,57.5,192.1,64.2,672.7,143.6,529.1,276.7,61.9,214.8,153.4,542.2,278,146.8,102.4,15,114.6,113.1,573.9
2005M08,3605.9,3043.8,450.9,333.1,177.7,95.7,117.8,163.6,559.3,307.6,57.8,193.9,65.3,667.6,139.9,527.7,276.5,61.8,214.7,152,542.7,278.9,147.6,101.2,15,117.4,113.8,562.1
2005M09,3623.2,3077.3,446.6,328.2,173.8,95.3,118.4,164.4,558.8,305.2,57.2,196.4,66.9,687.2,156,531.2,282.1,62.9,219.2,153.4,552.4,282.8,148.6,106,15,118.3,114.1,545.9
2005M10,3646.1,3097.6,447,328.1,174.2,95.1,118.9,165.4,559.6,308.8,58,192.8,65.2,709.8,176.4,533.4,279.5,62.1,217.4,153.5,554,284.4,149,105.6,15,115.8,113,548.5
2005M11,3684.2,3129.1,448.5,329.6,174.9,95.8,118.9,166.5,566.5,311.8,59,195.7,67.4,715.8,178.4,537.4,283.1,63.2,219.9,154.4,565.1,293.6,149.2,107.3,15,117.1,112.1,555.1
2005M12,3715.1,3157.4,453,332.4,176.7,96.1,120.6,168.7,573.8,316.4,60.1,197.3,68.2,717.3,178.1,539.2,284,63,221,155.8,577.4,302.1,150.8,109.5,15,116.3,111.1,557.7
2006M01,3599.4,3046.3,446.1,330,175.4,95.8,116.1,161.9,554.8,308.1,58.6,188.1,61.7,696.7,164.4,532.3,267,58.7,208.3,151.1,552.1,283.8,146.9,106.3,15.1,110.2,106.4,553.1
2006M02,3620,3068.7,448.6,331.9,176.5,96.4,116.7,162.4,558.9,310.7,58.5,189.7,63.3,711.9,178.4,533.5,270.6,59.5,211.1,151.7,547,279,146.8,106.1,15.1,110.7,106.9,551.3
2006M03,3650.7,3097.5,451.1,333.8,177.2,97.4,117.3,163.5,565.7,316.2,58.8,190.7,64.3,716.8,180.3,536.5,276.5,61.2,215.3,153,550.3,280.6,148,106.6,15.1,113.5,107.1,553.2
2006M04,3661.6,3107.3,452.6,333.5,177.1,97.4,119.1,162.1,564.1,315.7,58.2,190.2,64.1,720.3,182,538.3,281.8,63.5,218.3,153.4,550.7,281.3,147.8,106.5,15.1,115.4,106.9,554.3
2006M05,3683.6,3127.5,454.1,334.6,177.8,97.7,119.5,164.2,567.6,316.5,58.3,192.8,65.6,719,176.9,542.1,288.4,64.3,224.1,154.6,554.3,282.9,148.4,107.9,15.1,117.8,107.5,556.1
2006M06,3699.3,3143.6,461,340.5,182.7,98.2,120.5,166.7,576.6,323.1,58.9,194.6,66.8,705,160.7,544.3,289.9,63.9,226,155.6,560,285.7,149.6,109.4,15.3,120.5,108.3,555.7
2006M07,3674.7,3106.2,464,345,186.3,99,119,164.8,574.8,323.1,59.7,192,64.8,686.5,146.4,540.1,286.3,64.1,222.2,154,551.3,284.3,148.6,103.1,15.3,119.7,104.8,568.5
2006M08,3658.3,3101.9,465.4,346.4,187.4,99.3,119,166.1,576.3,321.9,59.7,194.7,66.1,678.6,141.4,537.2,285,63.8,221.2,152.7,550.4,283.7,149,102.4,15.3,122.3,105.1,556.4
2006M09,3681.7,3135.8,461,341.4,183.6,98.4,119.6,166.3,573.1,318.8,58.4,195.9,66.6,701.5,161.1,540.4,289.5,63.1,226.4,155,560.2,286.5,149.5,108.9,15.3,123.3,105.9,545.9
2006M10,3721.7,3170.6,460.5,340.9,183.7,97.7,119.6,165.1,576.5,321.7,59.1,195.7,68,727.1,182,545.1,291.7,65.2,226.5,155.8,565.6,291.3,150,109,15.3,122.8,105.5,551.1
2006M11,3759.6,3203,462.7,342.5,184.7,97.9,120.2,167.1,584,326.7,59.9,197.4,69.3,732.5,184,548.5,294.8,65.4,229.4,156.6,578,301.8,150.3,110.6,15.3,122.5,104.8,556.6
2006M12,3791.6,3231.4,466.5,344.8,185.3,99.2,121.7,168.6,590.9,331,60.2,199.7,71.1,735.7,183.3,552.4,296.7,65.6,231.1,157.8,588.5,308.4,151.8,112.9,15.4,123,103.7,560.2
2007M01,3684.5,3129.6,459.3,340.9,183.7,97.7,118.4,162.9,576.5,325.1,59.1,192.3,65.5,711.3,169.5,541.8,279.4,60.4,219,155.1,565.6,292.9,148.9,108.6,15.2,117.9,101.6,554.9
2007M02,3710.5,3153.4,461.1,342,184.3,98.2,119.1,164.9,580.5,328.1,59,193.4,66.1,726.3,183.3,543,283.9,62.1,221.8,156.2,560.7,287.4,149.1,108.9,15.3,117.6,102.2,557.1
2007M03,3733.6,3175.4,462.8,343.2,184.6,98.8,119.6,165.1,585.5,330.2,59.2,196.1,67.9,731.4,185.5,545.9,288.3,63.2,225.1,157,562.7,288.9,149.4,109.1,15.3,120.3,102.3,558.2
2007M04,3737,3180.3,461.9,341.9,184.6,97.7,120,164.5,583.2,328.9,58.9,195.4,66.1,729.8,184.9,544.9,295.6,65.4,230.2,157.4,561.9,288.9,148.7,109,15.3,124.2,101.8,556.7
2007M05,3756.2,3197.7,461.6,341.4,185,96.9,120.2,165.9,586.1,328.6,59.3,198.2,67.6,726.7,178.9,547.8,301.6,66.2,235.4,159.3,567,291.3,149.4,111,15.3,127.4,102.1,558.5
2007M06,3775.5,3217.7,470.1,348,190.4,97.5,122.1,167.8,596.4,336.2,60.1,200.1,68.2,714,163.8,550.2,303.5,66.2,237.3,159.8,573.7,295.3,150.4,112.5,15.5,130.3,102.1,557.8
2007M07,3754,3182.3,473.2,352.7,194.1,98.2,120.5,166.9,596.5,336.6,60.6,199.3,66.6,695.1,149.5,545.6,299.9,66.7,233.2,156.6,564.3,292.9,149.6,106.3,15.5,129.3,100.5,571.7
2007M08,3735.5,3173.4,473.5,353.3,194.6,98.2,120.2,167.8,597.8,335.7,60.5,201.6,67.8,688.7,145.1,543.6,298.9,65.9,233,155.2,560.8,291.1,149.5,104.6,15.6,130.7,100,562.1
2007M09,3749.9,3198.7,468.3,347.5,190.8,97.1,120.8,168.2,590.8,330.9,59.5,200.4,68,710.5,164.4,546.1,301.7,64.8,236.9,156.5,570.2,294.2,149.5,110.9,15.6,131.7,100.8,551.2
2007M10,3803.4,3247.4,470.5,348.6,191.4,97.1,121.9,167.5,599.9,337.9,60.2,201.8,68.7,738.5,185.2,553.3,304.7,67.1,237.6,158.9,574.6,296.8,151.2,111.1,15.5,132.6,100.2,556
2007M11,3836,3275.5,471.6,349.5,191.9,97.4,122.1,169.5,604.6,340,60.8,203.8,70.3,742.1,186.4,555.7,306.8,66.9,239.9,159.8,588,309.1,151.4,111.9,15.6,133.4,99.7,560.5
2007M12,3858.6,3295.2,472.9,349.9,191.8,97.4,123,170.4,609.5,343.6,61.6,204.3,71.4,744.9,186.6,558.3,309,68.1,240.9,160.4,597.4,315.9,152,113.9,15.6,131.7,99,563.4
2008M01,3757.7,3198.9,466.5,346,190.4,95.7,120.5,166.1,593.9,337.5,61.1,195.3,65.2,723.2,173.5,549.7,294.3,65.1,229.2,158.1,572.8,298.5,149.2,109.6,15.5,127.6,96.4,558.8
2008M02,3784.1,3223.3,466.9,346,190.2,95.9,120.9,168,598.1,341.5,60.9,195.7,65,740.8,188.8,552,297.5,65.4,232.1,159,567.9,293.6,149.4,109.4,15.5,128.2,96.9,560.8
2008M03,3799.8,3236.4,466.8,344.9,188.9,96.1,121.9,168.4,599.1,341,61,197.1,65.7,744.7,190,554.7,300.8,66.3,234.5,159.6,570.3,294.9,149.7,110.1,15.6,129.5,97.2,563.4
2008M04,3816.2,3251.1,465,343.4,188.1,95.5,121.6,167.7,603,342.3,62.1,198.6,66.2,745.2,191.7,553.5,310.8,69.9,240.9,160.9,570,294.5,149,110.8,15.7,131.7,96.8,565.1
2008M05,3820.4,3255.6,463.8,342.1,187.3,95,121.7,169.3,603.6,340.7,62.2,200.7,66.9,741.2,184.7,556.5,314.1,69.8,244.3,161.9,572.2,295.5,148.9,112.1,15.7,133.1,96.4,564.8
2008M06,3830.9,3267.3,468.6,345.6,190.5,94.9,123,171.5,610.6,347.1,63,200.5,66.3,730.9,174.1,556.8,316,70,246,162.3,576.5,298.2,149.6,112.8,15.9,134,96.9,563.6
2008M07,3813.9,3235.9,471.1,349.1,193.2,95.2,122,169.6,611.7,349.2,63.6,198.9,64.4,708.5,154.7,553.8,313.7,70.9,242.8,160.2,569.5,298,148.8,106.8,15.9,136,95.6,578
2008M08,3796.1,3228.5,470.9,349.5,193.9,95,121.4,170.4,609,345.4,63,200.6,65,704.7,152.7,552,312.3,70.5,241.8,159.6,568.7,298.1,148.4,106.3,15.9,137.5,95.4,567.6
2008M09,3802.6,3247.1,461.6,340,186.5,93.6,121.6,171.5,602.9,340.2,62.5,200.2,65.6,726,171.9,554.1,315.1,68.5,246.6,161.2,577.1,300.8,148.5,111.8,16,135.8,95.9,555.5
2008M10,3828.3,3268.2,459.4,337.5,184.6,93.2,121.9,170,602.4,342.8,63,196.6,63.1,750.2,190.4,559.8,316.6,71,245.6,162.2,577,301.8,148,111.2,16,135.6,94.8,560.1
2008M11,3841.9,3277.6,457.6,336.2,183.9,92.8,121.4,170.3,602.6,343,63.7,195.9,62.9,757.5,193.8,563.7,316.4,71.4,245,162.2,583.9,308.8,147.3,111.6,16.2,133.8,93.3,564.3
2008M12,3849.7,3282.8,457.1,335,182.8,92.6,122.1,171.4,603.6,344,63.7,195.9,63.2,763,196,567,315.1,70.5,244.6,162.2,589,312,147,113.8,16.2,129.9,91.5,566.9
2009M01,3717.1,3156.3,448.3,329.2,178.3,92,119.1,164.8,580.2,331.6,62.9,185.7,57.1,741.7,180.9,560.8,296.4,65.6,230.8,159,558.2,291.1,143.2,107.6,16.3,121.4,86.3,560.8
2009M02,3721.7,3159.1,444.3,325.6,176.1,91.2,118.7,163.9,578.2,331,62.3,184.9,56.5,758.5,194.9,563.6,297.8,66.3,231.5,159.7,551.2,286.1,141.8,107,16.3,120.5,85,562.6
2009M03,3717.3,3152.4,440.8,322.7,173.7,90.9,118.1,164.5,574.6,329.5,61.8,183.3,55.6,759.7,197.1,562.6,299.7,66.6,233.1,159.8,548.2,284.5,141,106.4,16.3,120.8,84.3,564.9
2009M04,3706,3140.9,435.7,317.7,170.8,89.3,118,166,567.8,324,61.7,182.1,53.4,760.1,196.7,563.4,304.7,67.4,237.3,159.6,543.7,282.7,138.6,106,16.4,121,82.3,565.1
2009M05,3711.3,3148,432.9,314.9,168.9,88.5,118,166.4,566.5,319.2,61.6,185.7,55.8,757.3,190.5,566.8,312.3,67.6,244.7,161,547.6,285.5,138.7,107,16.4,121.8,82.2,563.3
2009M06,3705.7,3146.6,432.6,314,168.2,88.2,118.6,166.1,570.5,322.4,61.7,186.4,56.5,745.9,176.5,569.4,313.8,67.8,246,161.5,551.6,289.5,138.6,107.2,16.3,122.3,82.3,559.1
2009M07,3713.9,3106.9,432.8,315.2,169.4,88.1,117.6,165.5,567.2,320.1,61.4,185.7,54.8,725.3,160.6,564.7,309.9,67.6,242.3,159.6,543.2,288.7,136.9,101.4,16.2,122.7,80.7,607
2009M08,3685.3,3088.9,430.6,313.4,168.1,87.7,117.2,164.7,562.5,314.2,61.3,187,55.5,721,157.2,563.8,306.2,66.3,239.9,158.7,542.7,289.3,136.9,100.3,16.2,122.5,80,596.4
