OBJECTID,Join_Count,TARGET_FID,Fatalities,PedFatalit,BikeFatali,MVOFatalit,YR,All_12_3,All_3_6,All_6_9,All_9_12,All_12_15,All_15_18,All_18_21,All_21_24,Ped_12_3,Ped_3_6,Ped_6_9,Ped_9_12,Ped_12_15,Ped_15_18,Ped_18_21,Ped_21_24,Bike_12_3,Bike_3_6,Bike_6_9,Bike_9_12,Bike_12_15,Bike_15_18,Bike_18_21,Bike_21_24,MV_12_3,MV_3_6,MV_6_9,MV_9_12,MV_12_15,MV_15_18,MV_18_21,MV_21_24,NODEID,MASTER_NODEID,nodeX,nodeY,masterX,masterY,STREET1,STREET2
442,1,441,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42997,18761,1006742.326400000000000,236129.195799999990000,1006742.326400000000000,236129.195799999990000,WILLIS AVENUE                   ,EAST 147 STREET                 
443,1,442,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,783,19325,927866.745299999950000,127561.735700000000000,927866.745299999950000,127561.735700000000000,BAYVIEW AVENUE                  ,HYLAN BOULEVARD                 
444,1,443,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18474,19504,999411.002800000020000,172008.416900000010000,999411.002800000020000,172008.416900000010000,NEW YORK AVENUE                 ,FOSTER AVENUE                   
445,1,444,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,36365,19520,1042593.087000000100000,189981.241500000000000,1042593.087000000100000,189981.241500000000000,LINDEN BOULEVARD                ,158 STREET                      
446,1,445,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20472,21063,983690.404699999960000,209040.369400000000000,983690.404699999960000,209040.369400000000000,8 AVENUE                        ,WEST 15 STREET                  
447,1,446,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17959,21107,991602.616500000000000,175214.060399999990000,991602.616500000000000,175214.060399999990000,CATON AVENUE                    ,EAST 7 STREET                   
448,1,447,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48533,21205,1019887.257100000000000,245219.662500000010000,1019887.257100000000000,245219.662500000010000,EAST TREMONT AVENUE             ,VAN NEST AVENUE                 
449,1,448,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,41947,21365,1009426.153000000000000,219547.880800000010000,1009426.153000000000000,219547.880800000010000,ASTORIA BOULEVARD NORTH         ,41 STREET                       
450,1,449,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22142,21881,996764.925399999950000,206601.171500000000000,996764.925399999950000,206601.171500000000000,MANHATTAN AVENUE                ,GREEN STREET                    
451,1,450,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50035,22370,1023605.540400000100000,206846.039800000000000,1023605.540400000100000,206846.039800000000000,99 STREET                       ,62 ROAD                         
452,1,451,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32713,23393,1028979.413800000000000,191079.733400000000000,1029059.289000000000000,191109.408499999990000,ATLANTIC AVENUE                 ,107 STREET                      
453,1,452,1,0,1,0,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40215,23864,1057546.494800000000000,190077.402700000010000,1057546.494800000000000,190077.402700000010000,228 STREET                      ,120 AVENUE                      
454,1,453,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58923,24049,1046284.070100000000000,201866.994899999990000,1046284.070100000000000,201866.994899999990000,WICKLOW PLACE                   ,188 STREET                      
455,1,454,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29233,24405,1011024.575000000000000,185396.460599999990000,1011025.989100000000000,185482.989299999990000,EAST NEW YORK AVENUE            ,VAN SINDEREN AVENUE             
456,1,455,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18466,24479,999480.746399999950000,171156.417599999990000,999480.746399999950000,171156.417599999990000,FARRAGUT ROAD                   ,NEW YORK AVENUE                 
457,1,456,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41420,24712,1001481.316900000000000,217853.245100000000000,1001481.316900000000000,217853.245100000000000,11 STREET                       ,34 AVENUE                       
458,1,457,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18574,24851,990502.175500000010000,188495.922900000010000,990502.175500000010000,188495.922900000010000,FLATBUSH AVENUE                 ,ATLANTIC AVENUE                 
459,1,458,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,52379,25238,1020480.392400000000000,242091.358700000010000,1020480.392400000000000,242091.358700000010000,WESTCHESTER AVENUE              ,ROSEDALE AVENUE                 
460,1,459,1,0,1,0,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23151,25533,998892.975600000010000,217903.284400000000000,998892.975600000010000,217903.284400000000000,MAIN STREET                     ,RIVER ROAD                      
461,1,460,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41530,25631,1003601.755600000000000,213262.683400000010000,1003601.755600000000000,213262.683400000010000,NORTHERN BOULEVARD              ,34 STREET                       
462,1,461,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20582,25676,985644.495200000000000,201820.462900000010000,985644.495200000000000,201820.462900000010000,ELIZABETH STREET                ,KENMARE STREET                  
463,1,462,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41460,26392,1002330.789900000000000,212885.318700000000000,1002330.789900000000000,212885.318700000000000,NORTHERN BOULEVARD              ,40 ROAD                         
464,1,463,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27334,26866,1000194.442800000000000,195422.834600000000000,1000194.442800000000000,195422.834600000000000,GRAHAM AVENUE                   ,VARET STREET                    
465,1,464,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20725,27348,986820.542699999990000,205191.190700000010000,986820.542699999990000,205191.190700000010000,EAST 8 STREET                   ,COOPER SQUARE                   
466,1,465,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20566,27457,985086.140000000010000,200331.571499999990000,985086.140000000010000,200331.571499999990000,ELIZABETH STREET                ,CANAL STREET                    
467,1,466,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20762,27549,987931.026100000020000,200117.503700000000000,987931.026100000020000,200117.503700000000000,GRAND STREET                    ,CLINTON STREET                  
468,1,467,1,0,1,0,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48490,29481,1019608.501100000000000,242482.397999999990000,1019608.501100000000000,242482.397999999990000,FTELEY AVENUE                   ,EAST 172 STREET                 
469,1,468,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52565,29493,1022808.205700000000000,241123.283200000010000,1022808.205700000000000,241123.283200000010000,WHITE PLAINS ROAD               ,WATSON AVENUE                   
470,1,469,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42071,30167,1001478.767700000000000,229652.679899999990000,1001478.767700000000000,229652.679899999990000,2 AVENUE                        ,EAST 116 STREET                 
471,1,470,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23377,30191,991804.322099999990000,229256.456899999990000,991804.322099999990000,229256.456899999990000,WEST END AVENUE                 ,WEST 97 STREET                  
472,1,471,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30037,30742,1011571.601500000000000,200020.843800000000000,1011571.601500000000000,200020.843800000000000,60 DRIVE                        ,FRESH POND ROAD                 
473,1,472,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44902,30854,1008693.930100000000000,261278.937800000010000,1008693.930100000000000,261278.937800000010000,NETHERLAND AVENUE               ,WEST 232 STREET                 
474,1,473,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8526,31090,950047.290500000000000,168552.662900000000000,950047.290500000000000,168552.662900000000000,DELAFIELD AVENUE                ,CLOVE ROAD                      
475,1,474,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20927,31329,988029.437999999970000,208946.189799999990000,988029.437999999970000,208946.189799999990000,EAST 23 STREET                  ,PARK AVENUE SOUTH               
476,1,475,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25619,32292,1003572.516500000000000,166784.880999999990000,1003572.516500000000000,166784.880999999990000,FLATLANDS AVENUE                ,SCHENECTADY AVENUE              
477,1,476,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49020,32399,1016985.822600000000000,250197.375600000000000,1016985.822600000000000,250197.375600000000000,EAST 187 STREET                 ,SOUTHERN BOULEVARD              
478,1,477,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8666,33253,952808.243000000020000,166292.234399999990000,952808.243000000020000,166292.234399999990000,BROADWAY                        ,TYLER AVENUE                    
479,1,478,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26382,33385,1006772.992300000000000,170445.972500000000000,1006772.992300000000000,170445.972500000000000,GLENWOOD ROAD                   ,RALPH AVENUE                    
480,1,479,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9514,33685,957845.057099999980000,173200.159900000000000,957845.057099999980000,173200.159900000000000,CASSIDY PLACE                   ,LAFAYETTE AVENUE                
481,1,480,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,38265,33725,1052359.691200000000000,160292.646700000010000,1052359.691200000000000,160292.646700000010000,BEACH CHANNEL DRIVE             ,DIX AVENUE                      
482,1,481,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12980,33826,987520.567599999950000,156333.721200000000000,987520.567599999950000,156333.721200000000000,BENSON AVENUE                   ,BAY 40 STREET                   
483,1,482,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19297,33910,992918.230400000000000,193490.732500000010000,992918.230400000000000,193490.732500000010000,WAVERLY AVENUE                  ,FLUSHING AVENUE                 
484,1,483,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23704,34437,998756.624199999960000,221724.264300000010000,998756.624199999960000,221724.264300000010000,YORK AVENUE                     ,EAST 85 STREET                  
485,1,484,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14404,34951,982584.153599999960000,184886.031900000000000,982584.153599999960000,184886.031900000000000,LORRAINE STREET                 ,HICKS STREET                    
486,1,485,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55587,34991,1032303.196500000000000,216381.863500000010000,1032303.196500000000000,216381.863500000010000,UNION STREET                    ,ROOSEVELT AVENUE                
487,1,486,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13633,35142,987787.591299999970000,165895.995000000000000,987787.591299999970000,165895.995000000000000,60 STREET                       ,18 AVENUE                       
488,1,487,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23928,35218,994638.610800000020000,232520.705599999990000,994638.610800000020000,232520.705599999990000,AMSTERDAM AVENUE                ,WEST 113 STREET                 
489,1,488,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27980,35586,1008250.066200000000000,197107.965700000000000,1008250.066200000000000,197107.965700000000000,ONDERDONK AVENUE                ,STANHOPE STREET                 
490,1,489,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35296,35724,1039415.393300000000000,193792.008100000010000,1039415.393300000000000,193792.008100000010000,LIBERTY AVENUE                  ,TUCKERTON STREET                
491,1,490,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21206,36084,984487.457199999950000,214192.327200000000000,984487.457199999950000,214192.327200000000000,10 AVENUE                       ,WEST 34 STREET                  
492,1,491,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10183,36716,966178.629300000030000,158318.084000000000000,966178.629300000030000,158318.084000000000000,NARROWS ROAD SOUTH              ,LILY POND AVENUE                
493,1,492,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20714,36890,986805.490299999950000,204632.845700000010000,986805.490299999950000,204632.845700000010000,COOPER SQUARE                   ,EAST 6 STREET                   
494,1,493,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,38089,36982,1054484.096100000000000,156357.369400000000000,1054484.096100000000000,156357.369400000000000,SEAGIRT BOULEVARD               ,BEACH 13 STREET                 
495,1,494,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27578,37618,1003301.119400000000000,194885.968900000010000,1003301.119400000000000,194885.968900000010000,GEORGE STREET                   ,CENTRAL AVENUE                  
496,1,495,1,0,1,0,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23748,37771,998939.573300000050000,228642.307900000010000,998939.573300000050000,228642.307900000010000,EAST 108 STREET                 ,PARK AVENUE                     
497,1,496,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,29669,38384,1017225.599100000000000,185362.376400000010000,1017225.599100000000000,185362.376400000010000,GLENMORE AVENUE                 ,SHEPHERD AVENUE                 
498,1,497,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26635,38420,1009882.976300000000000,173089.304100000010000,1009882.976300000000000,173089.304100000010000,GLENWOOD ROAD                   ,REMSEN AVENUE                   
499,1,498,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13177,38601,980022.994300000020000,161281.719500000010000,980022.994300000020000,161281.719500000010000,14 AVENUE                       ,BATH AVENUE                     
500,1,499,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13571,39180,986975.716299999970000,164842.785200000010000,986975.716299999970000,164842.785200000010000,65 STREET                       ,18 AVENUE                       
501,1,500,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,53873,39227,1027501.762600000000000,250698.434299999990000,1027501.762600000000000,250698.434299999990000,EASTCHESTER ROAD                ,SEMINOLE STREET                 
502,1,501,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23829,39507,999433.050000000050000,227425.689600000010000,999433.050000000050000,227425.689600000010000,EAST 105 STREET                 ,3 AVENUE                        
503,1,502,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25268,39699,1005245.180400000000000,155034.163399999990000,1005245.180400000000000,155034.163399999990000,FLORENCE AVENUE                 ,GERRITSEN AVENUE                
504,1,503,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50964,39931,1023114.438700000100000,214881.581100000010000,1023114.438700000100000,214881.581100000010000,109 STREET                      ,34 AVENUE                       
505,1,504,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37136,39938,1041386.183300000000000,198879.369700000010000,1041386.183300000000000,198879.369700000010000,HIGHLAND AVENUE                 ,169 STREET                      
506,1,505,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48680,40280,1011536.358800000000000,255992.809899999990000,1011536.358800000000000,255992.809899999990000,EAMES PLACE                     ,CLAFLIN AVENUE                  
507,1,506,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26756,40608,1001821.932700000000000,183054.133000000000000,1001821.932700000000000,183054.133000000000000,TROY AVENUE                     ,EASTERN PARKWAY                 
508,1,507,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20479,40634,984262.139100000030000,200869.510100000010000,984262.139100000030000,200869.510100000010000,CANAL STREET                    ,CENTRE STREET                   
509,1,508,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27019,40641,1006409.981300000000000,180151.271299999990000,1006409.981300000000000,180151.271299999990000,ROCKAWAY PARKWAY                ,CLARKSON AVENUE                 
510,1,509,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20682,40657,986118.201299999960000,202449.805100000000000,986118.201299999960000,202449.805100000000000,BOWERY                          ,PRINCE STREET                   
511,1,510,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18688,40666,992354.773500000010000,185145.509700000000000,992354.773500000010000,185145.509700000000000,FLATBUSH AVENUE                 ,GRAND ARMY PLAZA OVAL           
512,1,511,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,32545,40943,1026173.435199999900000,190024.371300000000000,1026173.435199999900000,190024.371300000000000,ATLANTIC AVENUE                 ,WOODHAVEN BOULEVARD             
513,1,512,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17008,41462,997411.016599999970000,157603.121500000010000,997411.016599999970000,157603.121500000010000,EAST 19 STREET                  ,AVENUE U                        
514,1,513,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17337,41585,992846.058899999950000,161245.276300000000000,992846.058899999950000,161245.276300000000000,EAST 5 STREET                   ,AVENUE P                        
515,1,514,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4449,41886,944104.979900000030000,137455.793700000010000,944104.979900000030000,137455.793700000010000,HYLAN BOULEVARD                 ,CLEVELAND AVENUE                
516,1,515,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23362,42062,991531.956899999990000,228764.712499999990000,991531.956899999990000,228764.712499999990000,WEST END AVENUE                 ,WEST 95 STREET                  
517,1,516,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,47421,42264,1014347.180000000100000,235987.345299999990000,1014347.180000000100000,235987.345299999990000,TIFFANY STREET                  ,BURNETT PLACE                   
518,1,517,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48836,42853,1013073.399700000000000,254151.809700000010000,1013073.399700000000000,254151.809700000010000,GRAND CONCOURSE                 ,EAST 192 STREET                 
519,1,518,1,0,1,0,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23974,43276,995178.806499999950000,230725.850299999990000,995178.806499999950000,230725.850299999990000,WEST 108 STREET                 ,MANHATTAN AVENUE                
520,1,519,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57362,43363,1030592.747200000000000,247851.497800000010000,1030592.747200000000000,247851.497800000010000,WESTCHESTER AVENUE              ,EDISON AVENUE                   
521,1,520,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26327,44040,1005082.411700000100000,174171.850899999990000,1005082.411700000100000,174171.850899999990000,CLARENDON ROAD                  ,KINGS HIGHWAY                   
522,1,521,1,0,1,0,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23740,44106,998862.312999999970000,227441.903400000010000,998862.312999999970000,227441.903400000010000,EAST 104 STREET                 ,LEXINGTON AVENUE                
523,1,522,2,2,0,0,2014,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23415,44348,992062.579499999990000,228790.975500000000000,992062.579499999990000,228790.975500000000000,BROADWAY                        ,WEST 96 STREET                  
524,1,523,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,34878,44617,1035215.185100000000000,193125.769300000010000,1035215.185100000000000,193125.769300000010000,ATLANTIC AVENUE                 ,133 STREET                      
525,1,524,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36093,44670,1048983.552900000000000,178289.250800000010000,1048983.552900000000000,178289.250800000010000,RAMP                            ,ROCKAWAY BOULEVARD              
526,1,525,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18971,44881,997290.039200000000000,186556.638700000010000,997290.039200000000000,186556.638700000010000,ATLANTIC AVENUE                 ,BEDFORD AVENUE                  
527,1,526,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17012,44895,997625.077900000030000,158472.686699999990000,997625.077900000030000,158472.686699999990000,OCEAN AVENUE                    ,AVENUE T                        
528,1,527,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23718,45561,998511.854300000010000,224300.325099999990000,998511.854300000010000,224300.325099999990000,2 AVENUE                        ,EAST 93 STREET                  
529,1,528,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25859,45586,1007160.947600000000000,165720.910100000010000,1007148.129400000000000,165876.788999999990000,RALPH AVENUE                    ,AVENUE M                        
530,1,529,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,49521,45797,1012861.864400000000000,269499.071899999980000,1012861.864400000000000,269499.071899999980000,BROADWAY                        ,WEST 259 STREET                 
531,1,530,1,1,0,0,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46835,45856,1018987.485299999900000,212041.754400000010000,1018987.485299999900000,212041.754400000010000,92 STREET                       ,ROOSEVELT AVENUE                
532,1,531,1,0,0,1,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27275,46016,1009448.590699999900000,185083.849699999990000,1009448.590699999900000,185083.849699999990000,EASTERN PARKWAY                 ,DEAN STREET                     
