Block, District
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,51
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,50
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
3.6085E+14,49
