Pct,Intervention Type,Restraints,Gender,Age,Greater Than 21,Race
52,Juvenile Report,No Restraints,F,12,No,White Hispanic
60,Juvenile Report,Metal,F,14,No,Black
60,Arrested,Metal,M,16,No,Black
60,Child in Crisis,Metal,F,17,No,Black Hispanic
60,Arrested,Metal,M,16,No,Black
60,PINS Warrant,Metal,M,15,No,Black
60,Summons,Metal,M,18,No,Black
60,Arrested,Metal,M,16,No,Black
60,Arrested,Metal,M,16,No,Black
60,Arrested,Metal,F,19,No,White Hispanic
60,Arrested,Metal,M,17,No,American Indian
60,Arrested,Metal,M,16,No,Black
60,Arrested,Metal,F,17,No,Black Hispanic
60,Summons,No Restraints,M,39,Yes,White
60,Arrested,Metal,M,25,Yes,Black
61,Arrested,Metal,M,59,Yes,White
61,Juvenile Report,No Restraints,F,14,No,Black
61,Juvenile Report,No Restraints,F,13,No,Black
61,Juvenile Report,No Restraints,M,13,No,White
61,Juvenile Report,Metal,M,15,No,Black
61,Juvenile Report,No Restraints,M,14,No,Arabic
61,Juvenile Report,No Restraints,M,14,No,Asian/Pacific Isl.
61,Juvenile Report,No Restraints,M,14,No,Black
61,Juvenile Report,Metal,M,11,No,Black
61,Juvenile Report,No Restraints,M,11,No,White
61,Summons,No Restraints,M,61,Yes,White
61,Arrested,Metal,F,14,No,White Hispanic
61,Juvenile Report,No Restraints,M,15,No,Black
61,Juvenile Report,No Restraints,M,15,No,Black
61,Juvenile Report,No Restraints,M,13,No,White Hispanic
61,Summons,No Restraints,M,16,No,Black Hispanic
61,Arrested,Metal,M,15,No,White Hispanic
61,Mitigated,Metal,M,16,No,Black
61,Juvenile Report,No Restraints,M,15,No,White Hispanic
62,Juvenile Report,Metal,F,12,No,Black
62,Juvenile Report,Metal,F,12,No,Black
62,Juvenile Report,No Restraints,M,13,No,White Hispanic
62,Arrested,Metal,M,19,No,Arabic
66,Arrested,Metal,F,46,Yes,Black Hispanic
66,Arrested,Metal,M,17,No,White
66,Arrested,Metal,F,16,No,White Hispanic
66,Summons,No Restraints,M,17,No,White Hispanic
66,Child in Crisis,Metal,F,13,No,Black
66,Arrested,Metal,M,25,Yes,Asian/Pacific Isl.
66,Arrested,Metal,M,25,Yes,Asian/Pacific Isl.
66,Arrested,Metal,M,25,Yes,Asian/Pacific Isl.
67,Arrested,Metal,M,14,No,Black
67,Juvenile Report,Metal,M,13,No,Black
67,Arrested,Metal,M,15,No,Black
67,Arrested,Metal,F,16,No,Black
67,Juvenile Report,No Restraints,F,14,No,Black
67,Arrested,Metal,M,17,No,Black
67,Juvenile Report,No Restraints,M,14,No,Black
67,Arrested,Metal,F,19,No,Black
67,Arrested,Metal,F,21,No,Black
67,Arrested,Metal,M,14,No,Black
68,Summons,No Restraints,M,16,No,White Hispanic
68,Summons,No Restraints,M,16,No,Black Hispanic
69,Summons,No Restraints,M,18,No,Black
69,Juvenile Report,Metal,F,15,No,Black
69,Juvenile Report,Metal,F,15,No,Black
69,Summons,Metal,M,17,No,Black
69,Arrested,Metal,F,16,No,Black
69,Juvenile Report,No Restraints,M,15,No,Black Hispanic
69,Juvenile Report,No Restraints,M,13,No,Black
69,Arrested,Metal,F,41,Yes,Black
69,Juvenile Report,No Restraints,F,14,No,Black Hispanic
69,Juvenile Report,No Restraints,F,13,No,Black
69,Juvenile Report,No Restraints,M,13,No,Black
69,Summons,No Restraints,M,18,No,Black
69,Summons,Metal,F,17,No,Black
69,Summons,Metal,F,17,No,Black
69,Summons,No Restraints,M,19,No,Black
69,Summons,No Restraints,M,19,No,Black
69,Arrested,Metal,M,21,No,Black
69,Summons,Metal,M,16,No,Black
69,Summons,Metal,M,16,No,Black
69,Summons,Metal,M,16,No,Black
69,Arrested,Metal,M,18,No,Black
69,Juvenile Report,No Restraints,M,15,No,Black
69,Summons,No Restraints,M,18,No,Black
70,Arrested,Metal,M,17,No,White
70,Summons,No Restraints,M,16,No,Black
70,Juvenile Report,No Restraints,F,15,No,Black
70,Summons,No Restraints,F,18,No,Unknown
70,Arrested,Metal,F,16,No,Black
70,Arrested,Metal,M,17,No,Black
70,Summons,No Restraints,M,17,No,Asian/Pacific Isl.
70,Summons,No Restraints,M,17,No,Black
70,Arrested,Metal,M,15,No,Black
70,Arrested,Metal,M,15,No,Black
70,Arrested,Metal,M,15,No,Black
70,Summons,No Restraints,M,19,No,Black
71,Child in Crisis,Metal,F,18,No,Black
71,Juvenile Report,No Restraints,F,15,No,Black
71,Child in Crisis,Metal,F,10,No,Black
71,Juvenile Report,No Restraints,M,15,No,Black
71,Arrested,Metal,M,19,No,Black
71,Juvenile Report,No Restraints,F,15,No,Black
71,Juvenile Report,Metal,M,10,No,Black
71,Summons,No Restraints,M,24,Yes,Unknown
71,Summons,No Restraints,M,24,Yes,Unknown
71,Summons,No Restraints,M,19,No,Unknown
71,Summons,No Restraints,M,17,No,Unknown
71,Juvenile Report,No Restraints,F,15,No,Black
71,Arrested,Metal,M,17,No,Black
71,Arrested,Metal,M,15,No,Black
71,Arrested,Metal,M,14,No,Black
71,Arrested,Metal,M,15,No,Black
71,Summons,No Restraints,M,17,No,Black
71,Mitigated,Metal,M,16,No,Black
71,Mitigated,Metal,M,15,No,Black
72,Arrested,Metal,M,13,No,Black Hispanic
72,Summons,No Restraints,F,16,No,White Hispanic
72,Juvenile Report,Metal,M,14,No,White Hispanic
72,Juvenile Report,No Restraints,M,14,No,East Indian
72,Juvenile Report,No Restraints,M,12,No,White Hispanic
72,Juvenile Report,No Restraints,M,14,No,White Hispanic
72,Juvenile Report,No Restraints,M,14,No,White Hispanic
72,Summons,No Restraints,M,16,No,White Hispanic
72,Arrested,Metal,M,15,No,Black
73,Child in Crisis,Metal,M,16,No,Black
73,Summons,Metal,F,18,No,Black
73,Arrested,Metal,M,16,No,Black
73,Arrested,No Restraints,M,14,No,Black
73,Arrested,Metal,F,15,No,Black
73,Arrested,No Restraints,F,29,Yes,Black
73,Arrested,Metal,F,16,No,Black
73,Arrested,Metal,F,16,No,Black
73,Arrested,No Restraints,M,17,No,Black
73,Arrested,Metal,M,17,No,Black
73,Summons,No Restraints,F,18,No,Black
73,Summons,No Restraints,M,19,No,Black
73,Summons,No Restraints,F,16,No,Black
73,Summons,No Restraints,F,17,No,Black
73,Arrested,Metal,M,16,No,Black
73,Arrested,Metal,M,16,No,White Hispanic
73,Child in Crisis,Velcro,M,11,No,Black
73,Juvenile Report,Metal,M,15,No,Black
73,Juvenile Report,Metal,M,13,No,Black
73,Juvenile Report,No Restraints,F,13,No,Black
73,Child in Crisis,Metal,F,16,No,Black
73,Juvenile Report,Metal,M,14,No,Black
73,Juvenile Report,No Restraints,M,13,No,Black
73,Juvenile Report,No Restraints,F,13,No,Black
73,Juvenile Report,No Restraints,F,13,No,Black
73,Summons,No Restraints,M,18,No,Black
73,Summons,No Restraints,M,16,No,White Hispanic
73,Child in Crisis,Metal,M,16,No,Black
73,Summons,No Restraints,M,18,No,Black
73,Summons,No Restraints,M,18,No,Black
73,Summons,No Restraints,M,16,No,Black
73,Summons,No Restraints,F,17,No,Black
73,Mitigated,Metal,F,14,No,Black
73,Juvenile Report,No Restraints,F,11,No,Black Hispanic
73,Mitigated,Metal,F,13,No,Black
73,Mitigated,Metal,M,16,No,Black
75,Summons,No Restraints,F,16,No,Black
75,Child in Crisis,Metal,M,14,No,Black
75,Summons,No Restraints,F,17,No,Black
75,Summons,No Restraints,M,16,No,Asian/Pacific Isl.
75,Arrested,Metal,M,18,No,Black
75,Arrested,Metal,F,14,No,Black
75,Arrested,Metal,F,14,No,Black
75,PINS Warrant,Metal,F,15,No,Black
75,Arrested,Metal,M,13,No,Black
75,Summons,No Restraints,F,61,Yes,Black
75,Summons,No Restraints,F,42,Yes,Black
75,Arrested,Metal,M,13,No,Black
75,Arrested,Metal,M,16,No,Black
75,Child in Crisis,Metal,M,15,No,Black
75,Child in Crisis,Metal,M,17,No,Black
75,Summons,Metal,F,16,No,Black
75,Juvenile Report,No Restraints,M,10,No,Black
75,Child in Crisis,Metal,M,16,No,Black
75,Summons,No Restraints,M,16,No,Black
75,Arrested,Metal,M,13,No,Black
75,Arrested,Metal,M,13,No,Black
75,Child in Crisis,Metal,M,15,No,Black
75,Arrested,Metal,F,14,No,Black
75,Child in Crisis,Metal,F,14,No,White Hispanic
75,Arrested,No Restraints,M,13,No,Black
75,Summons,No Restraints,F,18,No,White Hispanic
75,Summons,No Restraints,M,18,No,Black
75,Summons,No Restraints,M,16,No,Black
75,Mitigated,Metal,M,18,No,Black
75,Mitigated,Velcro,F,13,No,Black Hispanic
75,Mitigated,Metal,F,13,No,Black
76,Arrested,Metal,M,14,No,Black
76,Arrested,Metal,F,13,No,Black
76,Arrested,Metal,F,16,No,Black
76,Arrested,Metal,F,14,No,Black
76,Arrested,Metal,F,18,No,Black
76,Arrested,Metal,M,15,No,Black
76,Arrested,Metal,M,15,No,Black
76,Arrested,Metal,M,15,No,Black
76,Arrested,Metal,M,15,No,Black
76,Arrested,Metal,M,14,No,White
77,Summons,No Restraints,M,16,No,Black
77,Summons,No Restraints,M,16,No,Black
77,Summons,No Restraints,F,18,No,Black
77,Summons,No Restraints,F,16,No,Black
77,Arrested,Metal,M,18,No,Black
77,Arrested,No Restraints,M,15,No,Black
77,Arrested,Metal,F,34,Yes,Black
77,Arrested,Metal,F,29,Yes,Black
77,Child in Crisis,Velcro,F,13,No,Black
77,Arrested,Metal,M,18,No,Black
77,Juvenile Report,No Restraints,M,14,No,Black
77,Arrested,Metal,F,39,Yes,Black
77,Juvenile Report,No Restraints,M,11,No,Black
77,Arrested,Metal,M,65,Yes,Black
77,Arrested,Metal,F,33,Yes,White
77,Arrested,Metal,M,24,Yes,Black
77,Arrested,Metal,F,27,Yes,Black
77,Arrested,Metal,F,37,Yes,Black
77,Summons,No Restraints,M,16,No,Black
77,Summons,Metal,M,16,No,Black
77,Juvenile Report,Metal,M,14,No,Black
77,Summons,No Restraints,M,17,No,Black
78,Child in Crisis,Metal,M,13,No,Black
78,Juvenile Report,Metal,M,13,No,Black
78,Summons,No Restraints,M,17,No,Black Hispanic
78,Summons,No Restraints,F,16,No,Black
79,Child in Crisis,Metal,M,18,No,Black
79,Juvenile Report,No Restraints,M,11,No,Black Hispanic
79,Arrested,Metal,M,43,Yes,Black
81,Summons,No Restraints,F,16,No,Black
81,Juvenile Report,No Restraints,M,15,No,Black
81,Summons,Metal,F,16,No,Black
81,Child in Crisis,Metal,M,15,No,White Hispanic
81,Child in Crisis,Velcro,F,8,No,Black
81,Juvenile Report,Metal,F,14,No,Black
81,Juvenile Report,Velcro,F,14,No,Black
81,Child in Crisis,Metal,F,14,No,Black
81,Summons,No Restraints,M,18,No,Black
81,Juvenile Report,No Restraints,M,15,No,Black
81,Mitigated,Metal,F,11,No,Black
81,Mitigated,Metal,M,14,No,Black
83,Summons,No Restraints,M,17,No,Black
83,Summons,No Restraints,F,17,No,White Hispanic
83,Summons,No Restraints,M,16,No,Black
83,Summons,No Restraints,M,17,No,Black Hispanic
83,Arrested,Metal,F,17,No,White Hispanic
83,Juvenile Report,No Restraints,M,14,No,White Hispanic
83,Arrested,Metal,M,23,Yes,White Hispanic
83,Summons,No Restraints,F,16,No,White Hispanic
83,Arrested,Metal,M,15,No,Black
83,Juvenile Report,No Restraints,F,14,No,Black Hispanic
83,Juvenile Report,No Restraints,M,14,No,Black Hispanic
83,Arrested,No Restraints,M,15,No,White Hispanic
83,Juvenile Report,Metal,M,15,No,White Hispanic
83,Juvenile Report,No Restraints,F,15,No,Black Hispanic
83,Juvenile Report,No Restraints,M,15,No,Black
83,Juvenile Report,No Restraints,F,15,No,Black
83,Juvenile Report,No Restraints,F,15,No,Black
83,Juvenile Report,No Restraints,F,15,No,White Hispanic
83,Arrested,Metal,M,27,Yes,Black
83,Summons,No Restraints,M,16,No,Black
84,Summons,No Restraints,F,16,No,Black
84,Child in Crisis,Metal,F,16,No,White Hispanic
84,Summons,No Restraints,M,16,No,Black
84,Summons,Metal,M,16,No,Black
84,Arrested,Metal,F,16,No,Black
84,Arrested,No Restraints,M,13,No,White Hispanic
84,Summons,No Restraints,M,16,No,Black
88,Arrested,Metal,M,16,No,Asian/Pacific Isl.
88,Arrested,Metal,M,18,No,Asian/Pacific Isl.
88,Arrested,Metal,M,16,No,White
88,Arrested,Metal,M,18,No,Black
88,Summons,No Restraints,M,16,No,White
88,Arrested,Metal,F,16,No,Black
88,Arrested,Metal,M,17,No,Black
90,Arrested,Metal,F,16,No,Black
90,Arrested,Metal,F,18,No,Black
90,Summons,No Restraints,F,16,No,Black
90,Summons,No Restraints,F,16,No,Black
90,Summons,No Restraints,F,16,No,Black
90,Summons,No Restraints,F,16,No,Black
90,Juvenile Report,No Restraints,F,14,No,White Hispanic
90,Arrested,Metal,F,17,No,Black
90,Summons,No Restraints,M,17,No,Black
90,Summons,No Restraints,M,17,No,Black
90,Summons,No Restraints,F,16,No,Black
90,Summons,No Restraints,F,16,No,Black
90,Summons,No Restraints,F,16,No,Black
94,Juvenile Report,No Restraints,M,15,No,Black
94,Summons,No Restraints,M,17,No,White Hispanic
94,Summons,No Restraints,M,16,No,White Hispanic
94,Summons,No Restraints,M,16,No,White Hispanic
94,Summons,No Restraints,M,16,No,Black Hispanic
94,Summons,No Restraints,F,17,No,Black
94,Arrested,Metal,M,17,No,Black
94,Juvenile Report,No Restraints,M,15,No,White Hispanic
94,Arrested,Metal,M,20,No,Black
94,Summons,No Restraints,M,16,No,White Hispanic
94,Arrested,No Restraints,M,14,No,White Hispanic
94,Summons,No Restraints,M,58,Yes,White
94,Mitigated,Metal,M,15,No,Black
100,Arrested,Metal,F,17,No,Black
100,Juvenile Report,Metal,F,14,No,Black
100,Juvenile Report,Metal,M,15,No,White Hispanic
100,Juvenile Report,Metal,M,13,No,Black
100,Juvenile Report,Metal,F,13,No,Black
100,Summons,Metal,M,17,No,Black
100,Juvenile Report,No Restraints,F,13,No,Black
100,Juvenile Report,Metal,M,13,No,Black
101,Summons,Metal,F,17,No,Black
101,Summons,No Restraints,M,17,No,Black
101,Arrested,Metal,M,18,No,Black Hispanic
101,Summons,No Restraints,M,16,No,Black
102,Arrested,Metal,F,13,No,White Hispanic
102,Arrested,No Restraints,M,18,No,White
102,Arrested,Metal,M,18,No,Asian/Pacific Isl.
102,Juvenile Report,No Restraints,M,15,No,White Hispanic
102,Juvenile Report,No Restraints,M,14,No,American Indian
102,Summons,No Restraints,M,17,No,White Hispanic
102,Arrested,Metal,M,16,No,Asian/Pacific Isl.
102,Summons,No Restraints,M,16,No,White Hispanic
102,Summons,No Restraints,M,16,No,Black Hispanic
103,Child in Crisis,Velcro,F,10,No,Black
103,Arrested,Metal,M,18,No,Asian/Pacific Isl.
103,Arrested,Metal,M,17,No,East Indian
103,Arrested,Metal,M,13,No,Asian/Pacific Isl.
103,Arrested,Metal,M,14,No,Black
103,Arrested,Metal,M,20,No,Black
104,Arrested,No Restraints,F,17,No,White Hispanic
104,Arrested,Metal,M,17,No,White Hispanic
104,Arrested,Metal,M,16,No,White Hispanic
104,Child in Crisis,Metal,M,12,No,Black Hispanic
104,Arrested,Metal,M,48,Yes,White Hispanic
104,Arrested,No Restraints,M,13,No,White
105,Summons,No Restraints,F,17,No,Black
105,Summons,No Restraints,F,17,No,Black
105,Summons,No Restraints,F,31,Yes,Black
105,Summons,No Restraints,F,19,No,Black
105,Summons,No Restraints,F,37,Yes,Black
105,Summons,Metal,F,16,No,Black
105,Juvenile Report,No Restraints,M,12,No,American Indian
105,Summons,No Restraints,F,40,Yes,Unknown
105,Arrested,Metal,F,17,No,Black
105,PINS Warrant,No Restraints,F,16,No,Black
105,Child in Crisis,Metal,M,17,No,White Hispanic
105,Arrested,Metal,M,16,No,Black
105,Arrested,Metal,M,18,No,Black
105,Arrested,No Restraints,F,16,No,Black
105,Arrested,Metal,M,14,No,Black
105,Mitigated,Metal,M,14,No,Black Hispanic
105,Mitigated,Metal,M,16,No,White Hispanic
105,Mitigated,Metal,M,14,No,Black
106,Arrested,No Restraints,F,16,No,Black Hispanic
106,Arrested,Metal,M,18,No,American Indian
106,Summons,Metal,M,16,No,Black Hispanic
106,Juvenile Report,No Restraints,M,13,No,White Hispanic
106,Juvenile Report,Metal,M,14,No,American Indian
106,Arrested,Metal,M,12,No,White Hispanic
106,Arrested,Metal,M,13,No,East Indian
106,Summons,No Restraints,M,18,No,Black
106,Juvenile Report,No Restraints,M,12,No,White Hispanic
106,Juvenile Report,No Restraints,M,13,No,East Indian
106,Arrested,Metal,M,18,No,Black
106,Arrested,Metal,M,16,No,Asian/Pacific Isl.
106,Arrested,Metal,M,15,No,White
106,Arrested,Metal,M,18,No,White Hispanic
106,Arrested,Metal,M,14,No,White Hispanic
107,Summons,No Restraints,M,19,No,Black Hispanic
107,Child in Crisis,Velcro,M,8,No,Black Hispanic
107,Arrested,Metal,M,15,No,Black
107,Arrested,Metal,M,17,No,Black
107,Arrested,Metal,M,17,No,Black
107,Arrested,Metal,M,14,No,East Indian
107,Juvenile Report,No Restraints,M,15,No,Black
107,Child in Crisis,Metal,F,16,No,Black
107,PINS Warrant,No Restraints,F,17,No,Black
107,Arrested,No Restraints,F,16,No,Black
107,Arrested,Metal,M,18,No,White Hispanic
107,Arrested,Metal,M,16,No,Black
107,Arrested,Metal,M,17,No,East Indian
107,Arrested,Metal,M,16,No,Black
107,Summons,No Restraints,F,19,No,Black
107,Arrested,Metal,M,15,No,Black
107,Arrested,Metal,M,17,No,White Hispanic
107,Summons,No Restraints,M,17,No,Black
107,Arrested,Metal,M,18,No,White Hispanic
107,Arrested,Metal,M,16,No,Black
107,Mitigated,Metal,F,14,No,Black
107,Summons,No Restraints,F,19,No,Black
107,Mitigated,Metal,F,15,No,Black
108,Child in Crisis,Metal,M,16,No,White
108,Arrested,Metal,M,15,No,Arabic
108,Summons,No Restraints,M,16,No,White Hispanic
109,Juvenile Report,No Restraints,M,14,No,East Indian
109,Juvenile Report,Metal,M,14,No,Arabic
109,Juvenile Report,No Restraints,M,14,No,White Hispanic
109,Arrested,Metal,M,42,Yes,Asian/Pacific Isl.
109,Juvenile Report,No Restraints,M,12,No,Asian/Pacific Isl.
109,Arrested,Metal,F,15,No,White Hispanic
109,Arrested,Metal,M,17,No,American Indian
109,Summons,No Restraints,M,61,Yes,Asian/Pacific Isl.
109,Arrested,Metal,M,16,No,White Hispanic
110,Arrested,Metal,F,16,No,Black
110,Arrested,Metal,F,16,No,Black
110,Juvenile Report,No Restraints,M,13,No,Asian/Pacific Isl.
110,Arrested,No Restraints,M,16,No,Asian/Pacific Isl.
110,Arrested,Metal,M,16,No,White
110,Arrested,Metal,F,16,No,Black
110,Arrested,Metal,M,18,No,Black
110,Arrested,Metal,M,35,Yes,White Hispanic
111,Arrested,No Restraints,M,17,No,White
111,Juvenile Report,No Restraints,M,14,No,Asian/Pacific Isl.
111,Juvenile Report,No Restraints,M,15,No,White Hispanic
111,Juvenile Report,No Restraints,M,14,No,White Hispanic
111,Juvenile Report,No Restraints,M,14,No,White Hispanic
111,Arrested,Metal,F,16,No,Black
111,Arrested,Metal,M,17,No,Asian/Pacific Isl.
111,Arrested,Metal,F,15,No,White Hispanic
111,Arrested,Metal,M,15,No,American Indian
111,Arrested,Metal,M,16,No,Black
111,Summons,No Restraints,M,17,No,Black
111,Summons,No Restraints,M,17,No,Black
111,Arrested,Metal,M,16,No,American Indian
111,Arrested,Metal,F,16,No,Black
111,Arrested,Metal,F,16,No,Black
112,Juvenile Report,No Restraints,M,15,No,Black
112,Arrested,Metal,M,16,No,White
112,Arrested,No Restraints,F,14,No,Black
112,Juvenile Report,No Restraints,M,15,No,Asian/Pacific Isl.
113,Arrested,No Restraints,M,15,No,Black
113,Arrested,Metal,M,17,No,Black
113,Summons,No Restraints,M,18,No,Black
113,Summons,No Restraints,M,18,No,Black
113,Child in Crisis,Metal,M,20,No,Black
113,Arrested,Metal,M,18,No,Black
113,Arrested,Metal,M,16,No,Black
113,Child in Crisis,Velcro,F,13,No,Asian/Pacific Isl.
113,Arrested,Metal,M,18,No,Black
113,Arrested,Metal,M,16,No,White Hispanic
113,Arrested,Metal,M,12,No,Black
113,Arrested,Metal,F,14,No,Black
113,Arrested,Metal,M,16,No,Black
113,Child in Crisis,Metal,M,14,No,Black
113,Child in Crisis,Metal,F,18,No,Black
113,Arrested,Metal,M,60,Yes,White
113,Arrested,Metal,M,19,No,Black
113,Summons,No Restraints,M,16,No,Black
113,Arrested,Metal,M,16,No,Black
113,Arrested,Metal,M,18,No,Black
113,Mitigated,Metal,M,18,No,Black
114,Juvenile Report,No Restraints,F,13,No,Black
114,Arrested,Metal,M,41,Yes,Black
114,Arrested,Metal,M,15,No,Black
114,Arrested,Metal,M,15,No,White Hispanic
114,Arrested,Metal,M,17,No,White Hispanic
115,Arrested,No Restraints,M,14,No,White
120,Arrested,Metal,F,16,No,White Hispanic
120,Arrested,Metal,M,17,No,Black
120,Summons,No Restraints,M,18,No,Black
120,Summons,Metal,M,16,No,Black
120,Summons,Metal,M,17,No,Black
120,Summons,Metal,F,16,No,Black
120,Juvenile Report,No Restraints,F,13,No,Black
120,Juvenile Report,No Restraints,M,13,No,Black
120,Juvenile Report,No Restraints,F,13,No,White Hispanic
120,Arrested,Metal,M,13,No,Black Hispanic
120,Arrested,Metal,M,40,Yes,Black
120,Juvenile Report,No Restraints,M,15,No,White Hispanic
120,Arrested,Metal,M,15,No,Black
120,Arrested,Metal,M,15,No,Black
120,Summons,No Restraints,M,16,No,White Hispanic
120,Summons,No Restraints,M,17,No,White Hispanic
120,Arrested,Metal,M,16,No,Black
120,Summons,No Restraints,M,17,No,Black
120,Arrested,Metal,M,17,No,White Hispanic
120,Arrested,Metal,M,17,No,Black
120,Arrested,Metal,M,16,No,Black
120,Arrested,Metal,F,14,No,Black
120,Arrested,Metal,F,14,No,Black
120,Arrested,Metal,F,13,No,Black
120,Arrested,Metal,M,15,No,Black
120,Arrested,Metal,M,16,No,Black
120,Arrested,Metal,F,13,No,Black
120,Arrested,No Restraints,M,12,No,Black
121,Arrested,Metal,M,17,No,Black
121,Arrested,Metal,M,34,Yes,Black
121,Arrested,Metal,M,16,No,Black
121,Summons,No Restraints,M,16,No,Black
121,Arrested,Metal,M,17,No,Black
122,Summons,No Restraints,M,17,No,Black
122,Juvenile Report,No Restraints,F,12,No,Black
122,Summons,Metal,F,16,No,White
122,Summons,Metal,M,17,No,Black
122,Summons,Metal,F,19,No,Black
122,Juvenile Report,No Restraints,M,15,No,White
122,Arrested,Metal,F,16,No,Black
122,Arrested,Metal,F,58,Yes,White
122,Arrested,Metal,M,63,Yes,White
122,Arrested,Metal,M,16,No,White Hispanic
122,Arrested,Metal,M,17,No,White Hispanic
122,Summons,No Restraints,M,17,No,Black
122,Arrested,Metal,F,51,Yes,White Hispanic
122,Arrested,Metal,F,13,No,Black
122,Summons,No Restraints,F,16,No,Black
123,Summons,No Restraints,M,16,No,White
123,Child in Crisis,Metal,M,13,No,White Hispanic
123,Child in Crisis,Velcro,F,13,No,Black
123,Juvenile Report,No Restraints,M,13,No,Black
123,Juvenile Report,Metal,F,14,No,Black
123,Juvenile Report,No Restraints,M,15,No,White
123,Arrested,Metal,M,17,No,Black
123,Summons,No Restraints,M,16,No,Black Hispanic
