School Campus,Intervention Type,Scanning Type,School Rel,School Hours,Command,Restraints,Force, Arrest Top Charge,Summons Charge,Class,Incident Location,Scanning Incident
COMMUNITY SCHOOL FOR SOCIAL JUSTICE(XW) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
COMMUNITY SCHOOL FOR SOCIAL JUSTICE(XW) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
CROTONA ACADEMY HS(XW),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
CURTIS HS(SI) ,Summons,Non-Scanning,Y,Y,UTF,Yes,N,,HARASSMENT,V,On-Site,N
CURTIS HS(SI) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
CURTIS HS(SI) ,Mitigated,Random,Y,Y,SSA,Yes,N,,,,On-Site,N
CURTIS HS(SI) ,Arrested,Random,Y,Y,SSA,Yes,Y,HARASSMENT,,V,On-Site,N
CURTIS HS(SI) ,Summons,Random,Y,Y,PATROL,No Restraints,N,,DISORDERLY CONDUCT,V,On-Site,N
CURTIS HS(SI) ,PINS Warrant,Non-Scanning,Y,Y,PATROL,Yes,N,,,,On-Site,N
DEWITT CLINTON HS(XW) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
DEWITT CLINTON HS(XW) ,Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
DEWITT CLINTON HS(XW) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,Y
DEWITT CLINTON HS(XW) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,N
DEWITT CLINTON HS(XW) ,Juvenile Report,Full-Time,Y,Y,PATROL,No Restraints,N,,,V,On-Site,Y
DEWITT CLINTON HS(XW) ,Juvenile Report,Full-Time,Y,Y,PATROL,No Restraints,N,,,,On-Site,Y
DEWITT CLINTON HS(XW) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
DEWITT CLINTON HS(XW) ,Arrested,Full-Time,Y,Y,SSA,Yes,N,CRIM POS WEAPON,,M,On-Site,Y
DEWITT CLINTON HS(XW) ,Summons,Full-Time,Y,Y,SSA,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
DEWITT CLINTON HS(XW) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
DISCOVERY HS(XW),Summons,Full-Time,Y,Y,UTF,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
DR.SUSAN MCKINNEY SECONDARY SCHOOL OF THE ARTS(BN) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
Eagle Academy for Young Men II(BN),Arrested,Non-Scanning,N,N,DB,Yes,N,GRAND LARCENY,,F,Off-Site,N
EAGLE ACADEMY FOR YOUNG MEN(XW),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
EAGLE ACADEMY FOR YOUNG MEN(XW),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ROBBERY,,F,On-Site,N
EAGLE ACADEMY FOR YOUNG MEN(XW),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,N
EAGLE ACADEMY FOR YOUNG MEN(XW),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,RECK ENDANG,,M,On-Site,N
EAGLE ACADEMY FOR YOUNG MEN(XW),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,MENACING,,M,On-Site,N
EAST BRONX ACADEMY FOR THE FUTURE(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,RESIST ARREST,,M,On-Site,N
EAST BRONX ACADEMY FOR THE FUTURE(XE),Juvenile Report,Non-Scanning,Y,Y,DOE,No Restraints,N,,,V,On-Site,N
EAST BRONX ACADEMY FOR THE FUTURE(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,F,Off-Site,N
EAST BRONX ACADEMY FOR THE FUTURE(XE),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
EAST BRONX ACADEMY FOR THE FUTURE(XE),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
EAST SIDE COMMUNITY HS(MS) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ARSON,,F,On-Site,N
East West School of International Studies(QN),Arrested,Non-Scanning,Y,Y,SSA,Yes,N,CRIM POS WEAPON,,M,On-Site,N
EBC HS FOR PUBLIC SERVICE BUSHWICK(BN) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",v,On-Site,N
EBC/ENY HS FOR PUBLIC SAFETY & LAW(BN)  ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,GRAND LARCENY,,F,On-Site,N
EDWARD R MURROW HS(BS) ,Arrested,Non-Scanning,N,N,DB,Yes,N,CRIM MISCHIEF,,M,Off-Site,N
EDWARD R MURROW HS(BS) ,Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,On-Site,N
EDWARD R MURROW HS(BS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,GRAFFITI,V,On-Site,N
EDWARD R MURROW HS(BS) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,CPCS,,M,On-Site,N
EDWARD R MURROW HS(BS) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,CPCS,,F,On-Site,N
EDWARD R MURROW HS(BS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
EDWARD R MURROW HS(BS) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,CPCS,,F,On-Site,N
EDWARD R MURROW HS(BS) ,Summons,Non-Scanning,N,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
EDWARD R MURROW HS(BS) ,Summons,Non-Scanning,N,Y,PATROL,No Restraints,N,,DISCON: UNREASONABLE NOISE,V,On-Site,N
EDWARD R MURROW HS(BS) ,Arrested,Non-Scanning,N,N,DB,Yes,N,ASSAULT,,M,Off-Site,N
EDWARD R MURROW HS(BS) ,Juvenile Report,Non-Scanning,N,N,DB,No Restraints,N,,,M,Off-Site,N
EDWARD R MURROW HS(BS) ,Arrested,Non-Scanning,N,N,DB,Yes,N,ASSAULT,,M,Off-Site,N
ELEANOR ROOSEVELT HS(MN),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
Emolior Academy(XW),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,,On-Site,N
ERASMUS CAMPUS BUSINESS TEC(BS) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
ERASMUS CAMPUS BUSINESS TEC(BS) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
ERASMUS CAMPUS BUSINESS TEC(BS) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,DISCON: REFUSE LAWFUL ORDER,V,On-Site,N
ERASMUS CAMPUS BUSINESS TEC(BS) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,DISCON: REFUSE LAWFUL ORDER,V,On-Site,N
ERASMUS CAMPUS BUSINESS TEC(BS) ,Juvenile Report,Full-Time,Y,Y,PATROL,No Restraints,N,,,V,On-Site,N
ERASMUS CAMPUS BUSINESS TEC(BS) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,Y
ERASMUS CAMPUS BUSINESS TEC(BS) ,Juvenile Report,Full-Time,Y,Y,PATROL,Yes,N,,,,On-Site,N
ERASMUS CAMPUS BUSINESS TEC(BS) ,Arrested,Full-Time,Y,Y,DB,Yes,N,FORCIBLE TOUCH,,M,On-Site,N
ERASMUS HALL HS(BS) ,Arrested,Full-Time,Y,Y,DB,Yes,N,ROBBERY,,F,Off-Site,N
ERASMUS HALL HS(BS) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,RESIST ARREST,,M,On-Site,N
Esperanza Preparatory Academy(MN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ROBBERY,,F,Off-Site,N
Esperanza Preparatory Academy(MN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ROBBERY,,F,Off-Site,N
EVANDER CHILDS EVENING HS(XE),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
EVANDER CHILDS HS GED(XE) ,Summons,Full-Time,Y,Y,UTF,Yes,Y,,DISCON: FIGHTING,V,On-Site,N
EVANDER CHILDS HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
EVANDER CHILDS HS(XE) ,Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
EVANDER CHILDS HS(XE) ,Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
EVANDER CHILDS HS(XE) ,Arrested,Full-Time,N,Y,DB,Yes,N,FORCIBLE TOUCH,,M,Off-Site,N
EVANDER CHILDS HS(XE) ,Summons,Full-Time,Y,Y,UTF,Yes,N,,DISCON: REFUSE LAWFUL ORDER,V,On-Site,N
EVANDER CHILDS HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
EVANDER CHILDS HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
EVANDER CHILDS HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
EVANDER CHILDS HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
EVANDER CHILDS HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,TRESPASS,V,On-Site,Y
EVANDER CHILDS HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
EVANDER CHILDS HS(XE) ,Arrested,Full-Time,Y,Y,SSA,Yes,N,CRIM POS WEAPON,,M,On-Site,Y
EVANDER CHILDS HS(XE) ,Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
FANNIE LOU HAMER MIDDLE SCHOOL(XE),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,,On-Site,N
FANNIE LOU HAMER MIDDLE SCHOOL(XE),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
FANNIE LOU HAMMER FREEDOM HS(XE) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
FANNIE LOU HAMMER FREEDOM HS(XE) ,Summons,Random,Y,Y,PATROL,Yes,N,,DISCON: FIGHTING,V,On-Site,N
FANNIE LOU HAMMER FREEDOM HS(XE) ,Summons,Random,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
FAR ROCKAWAY HS(QS) ,Arrested,Full-Time,N,Y,PATROL,Yes,N,ASSAULT,,F,Off-Site,N
FAR ROCKAWAY HS(QS) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
FAR ROCKAWAY HS(QS) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,DISCON,,M,On-Site,N
FAR ROCKAWAY HS(QS) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,DISCON: REFUSE LAWFUL ORDER,V,On-Site,N
FAR ROCKAWAY HS(QS) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,DISCON: CREATE HAZARDOUS CONDITION,V,On-Site,N
FDNY HS FOR FIRE & LIFE SAFETY(BN),Arrested,Full-Time,Y,Y,UTF,Yes,N,ASSAULT,,M,On-Site,N
FDNY HS FOR FIRE & LIFE SAFETY(BN),Summons,Full-Time,Y,Y,UTF,No Restraints,N,,DISORDERLY CONDUCT,V,On-Site,N
FDNY HS FOR FIRE & LIFE SAFETY(BN),Summons,Full-Time,Y,Y,UTF,No Restraints,N,,DISORDERLY CONDUCT,V,On-Site,N
FELISA RINCON DE GAUTIER INSTITUTE FOR LAW & PUBLIC POLICY(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,RESIST ARREST,,M,On-Site,N
FELISA RINCON DE GAUTIER INSTITUTE FOR LAW & PUBLIC POLICY(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,Y,RESIST ARREST,,M,On-Site,N
FELISA RINCON DE GAUTIER INSTITUTE FOR LAW & PUBLIC POLICY(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,Y,OBS GOVT ADMIN,,M,On-Site,N
FELISA RINCON DE GAUTIER INSTITUTE FOR LAW & PUBLIC POLICY(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,Y,OBS GOVT ADMIN,,M,On-Site,N
FELISA RINCON DE GAUTIER INSTITUTE FOR LAW & PUBLIC POLICY(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,Y,RESIST ARREST,,M,On-Site,N
FELISA RINCON DE GAUTIER INSTITUTE FOR LAW & PUBLIC POLICY(XE),Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,On-Site,N
FELISA RINCON DE GAUTIER INSTITUTE FOR LAW & PUBLIC POLICY(XE),Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,On-Site,N
FIORELLO H LAGUARDIA HS OF MUSIC ART & PERFORMING ARTS(MN),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
FIORELLO H LAGUARDIA HS OF MUSIC ART & PERFORMING ARTS(MN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,CPCS,,M,On-Site,N
FIORELLO H LAGUARDIA HS OF MUSIC ART & PERFORMING ARTS(MN),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
FLUSHING HS(QN),Arrested,Non-Scanning,Y,Y,SSA,Yes,N,ASSAULT,,F,On-Site,N
FLUSHING HS(QN),Arrested,Non-Scanning,Y,Y,SSA,Yes,N,ASSAULT,,M,On-Site,N
FLUSHING HS(QN),Child in Crisis,Random,Y,Y,,Yes,,,,,,
FORDHAM HS FOR THE ARTS(XW),Mitigated,Full-Time,Y,Y,SSA,Yes,N,,,,On-Site,N
FORDHAM LEADERSHIP ACADEMY FOR BUSINESS & TECHNOLOGY(XW) ,Mitigated,Full-Time,Y,Y,SSA,Yes,N,,,,On-Site,N
FOREST HILLS HS(QN),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
FOREST HILLS HS(QN),Arrested,Non-Scanning,N,N,DB,Yes,N,ROBBERY,,F,Off-Site,N
FOREST HILLS HS(QN),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
FOREST HILLS HS(QN),Arrested,Non-Scanning,Y,Y,DB,Yes,N,ASSAULT,,M,Off-Site,N
FOREST HILLS HS(QN),Arrested,Non-Scanning,Y,Y,DB,Yes,N,FORCIBLE TOUCH,,M,On-Site,N
FORT HAMILTON HS(BS) ,PINS Warrant,Non-Scanning,N,Y,PATROL,Yes,N,,,,On-Site,N
FORT HAMILTON HS(BS) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,PETIT LARCENY,,M,On-Site,N
FORT HAMILTON HS(BS) ,Arrested,Random,Y,Y,PATROL,Yes,N,PETIT LARCENY,,M,On-Site,N
FORT HAMILTON HS(BS) ,Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,,On-Site,N
FORT HAMILTON HS(BS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISORDERLY CONDUCT,V,On-Site,N
FORT HAMILTON HS(BS) ,Summons,Non-Scanning,Y,Y,PATROL,Yes,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
Frances Perkins Academy(BN),Juvenile Report,Full-Time,Y,Y,SSA,No Restraints,N,,,M,On-Site,N
FRANCIS LEWIS HS(QN) ,Arrested,Non-Scanning,Y,Y,SSA,Yes,N,CPCS,,M,On-Site,N
FRANCIS LEWIS HS(QN) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
FRANCIS LEWIS HS(QN) ,Arrested,Non-Scanning,N,Y,PATROL,Yes,N,GRAND LARCENY,,F,Off-Site,N
FRANKLIN DELANO ROOSEVELT HS(BS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,N
FRANKLIN DELANO ROOSEVELT HS(BS) ,Arrested,Non-Scanning,N,Y,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
FRANKLIN DELANO ROOSEVELT HS(BS) ,Arrested,Non-Scanning,N,Y,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
FRANKLIN DELANO ROOSEVELT HS(BS) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
FRANKLIN DELANO ROOSEVELT HS(BS) ,Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
FRANKLIN K LANE HS(BN),Juvenile Report,Full-Time,Y,Y,SSA,No Restraints,N,,,M,On-Site,Y
FRANKLIN K LANE HS(BN),Arrested,Full-Time,Y,Y,PATROL,Yes,N,CPCS,,M,On-Site,N
FRANKLIN K LANE HS(BN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,N
FRANKLIN K LANE HS(BN),Juvenile Report,Full-Time,N,Y,PATROL,No Restraints,N,,,M,On-Site,Y
FRANKLIN K LANE HS(BN),Summons,Full-Time,Y,Y,UTF,No Restraints,N,,"FIREWORKS, POSSESS/USE",V,On-Site,Y
FREDERICK DOUGLASS ACADEMY I(MN) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
FREDERICK DOUGLASS ACADEMY III SECONDARY SCHOOL(XE) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
FREDERICK DOUGLASS ACADEMY III SECONDARY SCHOOL(XE) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
FREDERICK DOUGLASS ACADEMY III SECONDARY SCHOOL(XE) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,PETIT LARCENY,,M,On-Site,N
FREDERICK DOUGLASS ACADEMY IV SECONDARY SCHOOL(BN),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,OTHER ADMIN CODE,V,On-Site,N
FREDERICK DOUGLASS ACADEMY V MIDDLE SCHOOL(XW),Juvenile Report,Non-Scanning,N,Y,PATROL,No Restraints,N,,,,On-Site,N
GEORGE WASHINGTON HS(MN),Arrested,Full-Time,Y,Y,PATROL,Yes,N,CRIM POS WEAPON,,F,On-Site,Y
GEORGE WASHINGTON HS(MN),Arrested,Non-Scanning,N,Y,DB,Yes,N,CRIM TRESPASS,,M,Off-Site,N
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Juvenile Report,Full-Time,Y,Y,SSA,Yes,N,,,,On-Site,N
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Juvenile Report,Full-Time,Y,Y,SSA,No Restraints,N,,,M,On-Site,N
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Summons,Full-Time,Y,Y,PATROL,Yes,Y,,DISCON: FIGHTING,V,On-Site,N
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,DISORDERLY CONDUCT,V,On-Site,N
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,DISORDERLY CONDUCT,V,On-Site,N
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,DISCON: FIGHTING,V,On-Site,N
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
Global Technology Preparatory(MN),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,Off-Site,N
Global Technology Preparatory(MN),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,Off-Site,N
GLOBE SCHOOL FOR ENVIRONMENTAL RESEARCH(XE),Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
GLOBE SCHOOL FOR ENVIRONMENTAL RESEARCH(XE),Arrested,Random,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
GLOBE SCHOOL FOR ENVIRONMENTAL RESEARCH(XE),Arrested,Random,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
GLOBE SCHOOL FOR ENVIRONMENTAL RESEARCH(XE),Arrested,Random,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Arrested,Full-Time,N,N,DB,Yes,N,ROBBERY,,F,Off-Site,N
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Summons,Full-Time,Y,Y,PATROL,Yes,N,,DISCON: FIGHTING,V,On-Site,N
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
Grammercy Arts HS(MS),Juvenile Report,Full-Time,Y,Y,SSA,No Restraints,N,,,V,On-Site,Y
Grand Street Campus(BN) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,TERRORISTIC THREAT,,F,On-Site,N
Grand Street Campus(BN) ,Summons,Unannounced,Y,Y,UTF,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
Grand Street Campus(BN) ,Arrested,Non-Scanning,Y,Y,SSA,Yes,N,ASSAULT,,M,On-Site,N
Grand Street Campus(BN) ,Arrested,Non-Scanning,Y,Y,SSA,Yes,N,ASSAULT,,M,On-Site,N
Grand Street Campus(BN) ,Arrested,Non-Scanning,Y,Y,SSA,Yes,N,ASSAULT,,M,On-Site,N
Grand Street Campus(BN) ,Arrested,Non-Scanning,Y,Y,SSA,Yes,N,ASSAULT,,M,On-Site,N
Grand Street Campus(BN) ,Arrested,Non-Scanning,Y,Y,SSA,Yes,N,ASSAULT,,M,On-Site,N
Grand Street Campus(BN) ,Summons,Unannounced,Y,Y,UTF,No Restraints,N,,OTHER ADMIN CODE,V,On-Site,Y
Grand Street Campus(BN) ,Summons,Unannounced,Y,Y,UTF,Yes,Y,,DISCON: CREATE HAZARDOUS CONDITION,V,On-Site,Y
Grand Street Campus(BN) ,Summons,Unannounced,Y,Y,UTF,Yes,N,,DISCON: FIGHTING,V,On-Site,N
Grand Street Campus(BN) ,Summons,Unannounced,Y,Y,UTF,Yes,N,,DISCON: FIGHTING,V,On-Site,N
Grand Street Campus(BN) ,Arrested,Non-Scanning,Y,Y,SSA,Yes,Y,ASSAULT,,F,On-Site,N
Grand Street Campus(BN) ,Summons,Unannounced,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,Y
Grand Street Campus(BN) ,Summons,Unannounced,Y,Y,UTF,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
GROVER CLEVELAND HS(QN) ,Arrested,Full-Time,Y,Y,SSA,Yes,N,ASSAULT,,M,On-Site,N
HARRY S TRUMAN HS(XE),Arrested,Full-Time,Y,Y,PATROL,Yes,N,CRIM TRESPASS,,M,On-Site,N
HARRY S TRUMAN HS(XE),Arrested,Full-Time,Y,Y,PATROL,Yes,N,CRIM TRESPASS,,M,On-Site,N
HARRY S TRUMAN HS(XE),Juvenile Report,Full-Time,Y,Y,PATROL,Yes,Y,,,,On-Site,Y
HARRY S TRUMAN HS(XE),Summons,Full-Time,N,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HARRY VAN ARSDALE HS(BN),Arrested,Full-Time,Y,Y,PATROL,Yes,N,OBSTRUCT BREATH,,M,On-Site,N
HARRY VAN ARSDALE HS(BN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
HARVEY MILK HS(MS),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HARVEY MILK HS(MS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISORDERLY CONDUCT,V,On-Site,N
Hawtree Creek Middle School(QS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,FORCIBLE TOUCH,,M,On-Site,N
HEALTH OPPORTUNITIES HS(XW) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,OTHER ADMIN CODE,V,On-Site,N
HEALTH OPPORTUNITIES HS(XW) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
HEALTH OPPORTUNITIES HS(XW) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
HEALTH OPPORTUNITIES HS(XW) ,Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
HERBERT H LEHMAN HS(XE) ,Arrested,Full-Time,Y,Y,UTF,Yes,N,ASSAULT,,M,On-Site,N
HERBERT H LEHMAN HS(XE) ,Juvenile Report,Full-Time,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
HERBERT H LEHMAN HS(XE) ,Summons,Full-Time,Y,Y,UTF,Yes,N,,DISORDERLY CONDUCT,V,On-Site,N
HERBERT H LEHMAN HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,DISORDERLY CONDUCT,V,On-Site,N
HERBERT H LEHMAN HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,DISORDERLY CONDUCT,V,On-Site,N
HERBERT H LEHMAN HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
HERBERT H LEHMAN HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,DISORDERLY CONDUCT,V,On-Site,N
HERBERT H LEHMAN HS(XE) ,Summons,Full-Time,Y,Y,UTF,Yes,N,,DISCON: FIGHTING,V,On-Site,N
HERBERT H LEHMAN HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
