School Campus,Intervention Type,Greater Than 21,Scanning Type,School Related,School Hours,Command,Restraints,Force,Type of Force Used,Arrest Top Charge,Summons Charge,Classification,Incident Location,Scanning Incident
DEWITT CLINTON HS(XW) ,Child in Crisis,No,Full-Time,Y,Y,PATROL,Metal,Y,None,,,,On-Site,N
DEWITT CLINTON HS(XW) ,Juvenile Report,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,V,On-Site,N
DEWITT CLINTON HS(XW) ,Juvenile Report,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,,V,On-Site,Y
DEWITT CLINTON HS(XW) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,Y
DISTRICT 6 OFFICE (MN),Arrested,Yes,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
DISTRICT 6 OFFICE (MN),Arrested,Yes,Non-Scanning,Y,Y,PATROL,Metal,N,None,MENACING,,M,On-Site,N
Eagle Academy for Young Men II(BN),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
Eagle Academy for Young Men III(QS),Arrested,No,Non-Scanning,Y,Y,DB,No Restraints,N,None,ASSAULT,,F,On-Site,N
EAGLE ACADEMY FOR YOUNG MEN(XW),Arrested,No,Unannounced,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,Y
EAGLE ACADEMY FOR YOUNG MEN(XW),Juvenile Report,No,Unannounced,Y,Y,SSA,No Restraints,N,None,,,M,On-Site,Y
EAGLE ACADEMY FOR YOUNG MEN(XW),Summons,No,Unannounced,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
EAST BRONX ACADEMY FOR THE FUTURE(XE),Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,PETIT LARCENY,,M,On-Site,N
EAST BRONX ACADEMY FOR THE FUTURE(XE),Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,PETIT LARCENY,,M,On-Site,N
EAST BRONX ACADEMY FOR THE FUTURE(XE),Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,PETIT LARCENY,,M,On-Site,N
East Brooklyn Community HS(BS),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,GANG ASSAULT,,F,Off-Site,N
East Brooklyn Community HS(BS),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,GANG ASSAULT,,F,Off-Site,N
EAST SIDE COMMUNITY HS(MS) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
East West School of International Studies(QN),Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,CPCS,,M,On-Site,N
East West School of International Studies(QN),Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,CSCS,,F,On-Site,N
EBC HS FOR PUBLIC SERVICE BUSHWICK(BN) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,N
EBC/ENY HS FOR PUBLIC SAFETY & LAW(BN)  ,Mitigated,No,Full-Time,N,Y,SSA,Metal,N,None,,,,On-Site,N
EBC/ENY HS FOR PUBLIC SAFETY & LAW(BN)  ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
EBC/ENY HS FOR PUBLIC SAFETY & LAW(BN)  ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,OTHER ADMIN CODE,V,On-Site,Y
EDWARD R MURROW HS(BS) ,Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,AGG HARASS,,M,Off-Site,N
EDWARD R MURROW HS(BS) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
EDWARD R MURROW HS(BS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
EDWARD R MURROW HS(BS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,TRESPASS,V,On-Site,N
Emolior Academy(XW),Juvenile Report,No,Non-Scanning,N,N,PATROL,No Restraints,N,None,,,M,On-Site,N
Emolior Academy(XW),Juvenile Report,No,Non-Scanning,N,N,PATROL,No Restraints,N,None,,,M,On-Site,N
ERASMUS HALL HS(BS) ,Arrested,No,Full-Time,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
ERASMUS HALL HS(BS) ,Juvenile Report,No,Full-Time,N,Y,PATROL,No Restraints,N,None,,,M,Off-Site,N
ERASMUS HALL HS(BS) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISCON: UNREASONABLE NOISE,V,On-Site,N
Esperanza Preparatory Academy(MN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,FORCIBLE TOUCH,,M,On-Site,N
EVANDER CHILDS HS(XE) ,Arrested,No,Full-Time,N,N,DB,Metal,N,None,ASSAULT,,M,Off-Site,N
EVANDER CHILDS HS(XE) ,Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
EVANDER CHILDS HS(XE) ,Juvenile Report,No,Full-Time,Y,Y,SSA,Metal,N,None,,,V,On-Site,N
EVANDER CHILDS HS(XE) ,Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,M,On-Site,Y
EVANDER CHILDS HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
EVANDER CHILDS HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
EVANDER CHILDS HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
EVANDER CHILDS HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
EVANDER CHILDS HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
EVANDER CHILDS HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,TRESPASS,V,On-Site,N
EXCELSIOR PREPARATORY HS(QS) ,Arrested,No,Full-Time,N,N,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
EXCELSIOR PREPARATORY HS(QS) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
EXCELSIOR PREPARATORY HS(QS) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
EXIMIUS COLLEGE PREPARATORY ACADEMY(XE),Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
FANNIE LOU HAMER MIDDLE SCHOOL(XE),Juvenile Report,No,Non-Scanning,N,N,PATROL,Metal,N,None,,,M,Off-Site,N
FAR ROCKAWAY HS(QS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,RAPE,,F,On-Site,N
FAR ROCKAWAY HS(QS) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
FAR ROCKAWAY HS(QS) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
FLUSHING HS(QN),Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,POSS MARIJUANA,,M,On-Site,N
Food & Finance HS(MS),Arrested,No,Full-Time,Y,Y,DB,Metal,N,None,UNLAW IMPRIS,,M,On-Site,N
Food & Finance HS(MS),Arrested,No,Full-Time,Y,Y,DB,Metal,N,None,UNLAW IMPRIS,,M,On-Site,N
FOREIGN LANGUAGE ACADEMY OF GLOBAL STUDIES FLAGS HS(XW) ,Juvenile Report,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,M,On-Site,N
FOREST HILLS HS(QN),Arrested,No,Unannounced,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
FOREST HILLS HS(QN),Arrested,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,CPSP,,M,On-Site,N
FOREST HILLS HS(QN),Juvenile Report,No,Non-Scanning,N,N,SSA,No Restraints,N,None,,,V,On-Site,N
FORT HAMILTON HS(BS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
FORT HAMILTON HS(BS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
FOUNDATIONS ACADEMY(BN) ,Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
FRANCIS LEWIS HS(QN) ,Arrested,No,Non-Scanning,Y,Y,DB,Metal,N,None,ASSAULT,,M,On-Site,N
FRANCIS LEWIS HS(QN) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
FRANCIS LEWIS HS(QN) ,Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
FRANKLIN DELANO ROOSEVELT HS(BS) ,Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
FRANKLIN DELANO ROOSEVELT HS(BS) ,Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,ASSAULT,,M,Off-Site,N
FRANKLIN DELANO ROOSEVELT HS(BS) ,Summons,No,Unannounced,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
FREDERICK DOUGLASS ACADEMY I(MN) ,Arrested,Yes,Non-Scanning,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,On-Site,N
FREDERICK DOUGLASS ACADEMY I(MN) ,Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
FREDERICK DOUGLASS ACADEMY I(MN) ,Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
FREDERICK DOUGLASS ACADEMY III SECONDARY SCHOOL(XE) ,Arrested,No,Full-Time,Y,Y,SSA,Metal,N,None,ASSAULT,,F,On-Site,Y
FREDERICK DOUGLASS ACADEMY V MIDDLE SCHOOL(XW),Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,ASSAULT,,F,Off-Site,N
FREDERICK DOUGLASS ACADEMY VI HIGH SCHOOL(QS) ,Summons,No,Full-Time,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
GEORGE W. WINGATE HS GED (BS),Mitigated,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
GEORGE WASHINGTON CARVER HIGH SCHOOL FOR THE SCIENCES(Queens)(QS),Arrested,No,Full-Time,Y,Y,DB,Metal,N,None,ROBBERY,,F,On-Site,N
GEORGE WASHINGTON HS(MN),Arrested,No,Full-Time,N,N,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
GEORGE WASHINGTON HS(MN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Summons,No,Full-Time,N,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,N
GEORGE WINGATE HS(BS),Arrested,No,Full-Time,Y,Y,DB,Metal,N,None,ASSAULT,,M,On-Site,N
GEORGE WINGATE HS(BS),Child in Crisis,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
Girls Prep. Charter Sch. of the Bx@MS 301X (XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,M,On-Site,N
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Juvenile Report,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Mitigated,No,Full-Time,N,Y,SSA,Metal,Y,Physical Force,,,,On-Site,N
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,N
Grand Street Campus(BN) ,Arrested,No,Unannounced,Y,Y,UTF,Metal,N,None,ASSAULT,,F,On-Site,N
Grand Street Campus(BN) ,Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
Grand Street Campus(BN) ,Arrested,No,Non-Scanning,Y,Y,DB,Metal,N,None,GRAND LARCENY,,F,On-Site,N
Grand Street Campus(BN) ,Summons,No,Non-Scanning,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,N
GROVER CLEVELAND HS(QN) ,Arrested,No,Full-Time,Y,Y,SSA,Metal,N,None,ASSAULT,,M,On-Site,N
GROVER CLEVELAND HS(QN) ,Arrested,No,Full-Time,Y,Y,SSA,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,Y
GROVER CLEVELAND HS(QN) ,Arrested,No,Full-Time,Y,Y,DB,No Restraints,N,None,ASSAULT,,M,On-Site,N
HARRY S TRUMAN HS(XE),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,TRESPASS,,M,On-Site,N
HARRY S TRUMAN HS(XE),Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
HARRY S TRUMAN HS(XE),Child in Crisis,No,Full-Time,N,Y,PATROL,Metal,N,None,,,,On-Site,N
HARRY S TRUMAN HS(XE),Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
HARRY S TRUMAN HS(XE),Mitigated,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
HARRY VAN ARSDALE HS GED(BN) ,Juvenile Report,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
HARRY VAN ARSDALE HS(BN),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,CPSP,,M,On-Site,N
HARRY VAN ARSDALE HS(BN),Mitigated,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
HARRY VAN ARSDALE HS(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
HARRY VAN ARSDALE HS(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
HARRY VAN ARSDALE HS(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
HARRY VAN ARSDALE HS(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
HARVEY MILK HS(MS),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HEALTH OPPORTUNITIES HS(XW) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
HEALTH OPPORTUNITIES HS(XW) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
HEALTH OPPORTUNITIES HS(XW) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,MENACING,,M,On-Site,N
HEALTH OPPORTUNITIES HS(XW) ,Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
HERBERT H LEHMAN HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISCON: FIGHTING,V,On-Site,N
HERBERT H LEHMAN HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: OBSCENE LANGUAGE/GESTURE,V,On-Site,N
HERBERT H LEHMAN HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HERBERT H LEHMAN HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
HILLCREST HS(QS),Arrested,No,Full-Time,Y,Y,DB,Metal,N,None,PETIT LARCENY,,M,On-Site,N
HILLCREST HS(QS),Mitigated,No,Full-Time,N,Y,SSA,Metal,N,None,,,,On-Site,N
HS FOR ARTS IMAGINATION & INQUIRY(MN),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,FORCIBLE TOUCH,,M,On-Site,N
HS FOR ARTS IMAGINATION & INQUIRY(MN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
HS for Construction Trades Engineering & Architecture(QS),Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,CPCS,,M,On-Site,N
HS for Construction Trades Engineering & Architecture(QS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
HS for Construction Trades Engineering & Architecture(QS),Arrested,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,F,On-Site,N
HS for Construction Trades Engineering & Architecture(QS),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HS for Construction Trades Engineering & Architecture(QS),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HS FOR CONTEMPORARY ARTS(XE),Arrested,No,Full-Time,Y,Y,SSA,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,Y
HS FOR ENVIRONMENTAL STUDIES(MS) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
HS FOR ENVIRONMENTAL STUDIES(MS) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,No,Unannounced,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HS FOR HEALTH CAREERS & SCIENCES(MN),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,Y
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Arrested,No,Non-Scanning,Y,Y,DB,No Restraints,N,None,AGG HARASS,,M,On-Site,N
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HS FOR LAW & PUBLIC SERVICE(MN),Arrested,No,Full-Time,N,N,TRANSIT,Metal,N,None,ASSAULT,,M,Off-Site,N
HS FOR LAW ADVOCACY & COMMUNITY JUSTICE(MN),Arrested,No,Full-Time,N,N,TRANSIT,Metal,N,None,FORCIBLE TOUCH,,M,Off-Site,N
HS FOR LAW ADVOCACY & COMMUNITY JUSTICE(MN),Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,ASSAULT,,M,On-Site,N
HS FOR TEACHING & THE PROFESSIONS(XW),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,OTHER ADMIN CODE,V,On-Site,Y
HS OF ARTS & TECHNOLOGY(MN) ,Arrested,Yes,Full-Time,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
HS OF ARTS & TECHNOLOGY(MN) ,Arrested,No,Full-Time,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
HS OF ARTS & TECHNOLOGY(MN) ,Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,M,On-Site,Y
HS OF ARTS & TECHNOLOGY(MN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
HS OF ARTS & TECHNOLOGY(MN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HS OF GRAPHIC COMMUNICATION ARTS(MS) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
Hudson HS of Learning Technologies(MS),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
HUMANITIES & ARTS MAGNET HS(QS),Mitigated,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
HUMANITIES & ARTS MAGNET HS(QS),Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
HUMANITIES & ARTS MAGNET HS(QS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
HUMANITIES PREPARATORY ACADEMY(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
Icahn Charter School 3(XW),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
Icahn Charter School 3(XW),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM MISCHIEF,,M,On-Site,N
Icahn Charter School 3(XW),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,OBSTRUCT BREATHING,,M,On-Site,N
Icahn Charter School 3(XW),Arrested,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,M,On-Site,N
Innovation Diploma Plus(Manhattan),Arrested,No,Full-Time,Y,Y,SSA,Metal,Y,Physical Force,ASSAULT,,F,On-Site,N
International School for Liberal Arts(XW),Juvenile Report,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
IS 117 Joseph H. Wade(XW),PINS Warrant,No,Non-Scanning,N,Y,PATROL,Metal,N,None,PINS Warrant,,,Off-Site,N
IS 125(QN),Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,CPCS,,M,On-Site,N
IS 126 Albert Shanker School for Visual & Performing Arts(QN),Juvenile Report,No,Hand Wand,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
IS 14(BS),Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,M,Off-Site,N
IS 14(BS),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
IS 142(XE),Arrested,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,ASSAULT,,M,Off-Site,N
IS 142(XE),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
IS 142(XE),Juvenile Report,No,Non-Scanning,N,N,PATROL,No Restraints,N,None,,,M,On-Site,N
IS 142(XE),Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,,Off-Site,N
IS 142(XE),Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,,Off-Site,N
IS 143(MN),Arrested,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,F,On-Site,N
IS 151(XW),Arrested,No,Non-Scanning,N,Y,PATROL,Velcro,N,None,ASSAULT,,M,Off-Site,N
IS 158(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
IS 162(BN),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
IS 162(XW),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,Y,Physical Force,,,,On-Site,N
IS 172(MN),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
IS 172(MN),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
IS 172(MN),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
IS 172(MN),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,Y
IS 172(MN),Child in Crisis,No,Full-Time,Y,Y,SSA,Velcro,N,None,,,,On-Site,N
IS 172(MN),Juvenile Report,No,Full-Time,Y,Y,SSA,Metal,N,None,,,M,On-Site,Y
IS 184(XW) ,Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Velcro,N,None,,,,On-Site,N
IS 184(XW) ,Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
IS 184(XW) ,Juvenile Report,No,Non-Scanning,N,N,PATROL,No Restraints,N,None,,,M,Off-Site,N
IS 184(XW) ,Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
IS 192(XE),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,TERRORISM,,F,Off-Site,N
IS 195(MN),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,Off-Site,N
IS 195(MN),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
IS 195(MN),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
IS 2(SI),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
IS 204 Oliver Wendell Holmes(QN),Arrested,Yes,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM CONTEMPT,,F,On-Site,N
IS 204 Oliver Wendell Holmes(QN),Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,FORCIBLE TOUCH,,M,On-Site,N
IS 211(BS),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
IS 211(BS),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
IS 217 School of Performing Arts(Bronx),Arrested,No,Full-Time,N,N,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
IS 217 School of Performing Arts(Bronx),Arrested,No,Full-Time,N,N,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
IS 217 School of Performing Arts(Bronx),Arrested,No,Full-Time,N,N,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
IS 217 School of Performing Arts(Bronx),Juvenile Report,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
IS 217 School of Performing Arts(Bronx),Juvenile Report,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
IS 217 School of Performing Arts(Bronx),Juvenile Report,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
