School Campus,Intervention Type,Incident Location,Greater Than 21,Scanning Type,Scanning Incident,School Related,School Hours,Enforcment By,Restraints,Force,Type Of Force,Top Charge,SummonsCharge,Classification
HARRY S TRUMAN HS(XE),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),mitigated,On-Site,No,Full-Time,N,N,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
HARRY VAN ARSDALE HS(BN),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,RECKLESS ENDANG,,M
HARRY VAN ARSDALE HS(BN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),mitigated,On-Site,No,Full-Time,N,N,N,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),mitigated,On-Site,No,Full-Time,N,N,N,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARVEY MILK HS(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HARVEY MILK HS(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HARVEY MILK HS(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HARVEY MILK HS(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HEALTH OPPORTUNITIES HS(XW) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,UTF,Metal,N,None,ASSAULT,,M
HEALTH OPPORTUNITIES HS(XW) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,M
HEALTH OPPORTUNITIES HS(XW) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HEALTH OPPORTUNITIES HS(XW) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,UTF,Metal,N,None,,TRESPASS,V
HEALTH OPPORTUNITIES HS(XW) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,UTF,Metal,N,None,,TRESPASS,V
HERBERT H LEHMAN HS(XE) ,Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,SEXUAL MISCONDUCT,,M
HERBERT H LEHMAN HS(XE) ,Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,V
HERBERT H LEHMAN HS(XE) ,Summons,On-Site,No,Full-Time,Y,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V
HERBERT H LEHMAN HS(XE) ,Summons,On-Site,No,Full-Time,Y,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V
HILLCREST HS(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HILLCREST HS(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HILLCREST HS(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HILLCREST HS(QS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),mitigated,On-Site,Yes,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,TRESPASS,V
HILLCREST HS(QS),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,TRESPASS,V
HILLCREST HS(QS),Summons,On-Site,No,Full-Time,N,Y,N,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
HS FOR ARTS & BUSINESS(QN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR ARTS & BUSINESS(QN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR ARTS IMAGINATION & INQUIRY(MN),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,SSA,No Restraints,N,None,,,V
HS FOR ARTS IMAGINATION & INQUIRY(MN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR ARTS IMAGINATION & INQUIRY(MN),mitigated,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,Y,Physical Force,,,
HS FOR ARTS IMAGINATION & INQUIRY(MN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR ARTS IMAGINATION & INQUIRY(MN),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
HS FOR CIVIL RIGHTS(BN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR CIVIL RIGHTS(BN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR CIVIL RIGHTS(BN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR CIVIL RIGHTS(BN),Summons,On-Site,No,Full-Time,Y,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V
HS for Community Leadership,Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,F
HS for Construction Trades Engineering & Architecture(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HS for Construction Trades Engineering & Architecture(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HS FOR CONTEMPORARY ARTS(XE),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HS FOR CONTEMPORARY ARTS(XE),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HS FOR ENVIRONMENTAL STUDIES(MS) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,F
HS FOR ENVIRONMENTAL STUDIES(MS) ,Juvenile Report,Off-Site,No,Non-Scanning,N,N,Y,SSA,No Restraints,N,None,,,V
HS FOR ENVIRONMENTAL STUDIES(MS) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
HS FOR ENVIRONMENTAL STUDIES(MS) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR ENVIRONMENTAL STUDIES(MS) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR ENVIRONMENTAL STUDIES(MS) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR ENVIRONMENTAL STUDIES(MS) ,mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
HS FOR ENVIRONMENTAL STUDIES(MS) ,mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,DISCON: FIGHTING,V
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,On-Site,No,Non-Scanning,N,N,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V
HS for Excellence & Innovation(MN),Arrested,On-Site,Yes,Non-Scanning,N,N,N,PATROL,Metal,N,None,CRIM MISCHIEF,,F
HS FOR LAW & PUBLIC SERVICE(MN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
HS FOR LAW ADVOCACY & COMMUNITY JUSTICE(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Arrested,Off-Site,No,Non-Scanning,N,N,N,PATROL,Metal,N,None,UNAUTHORIZED USE VEHICLE,,M
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,UTF,Metal,N,None,AGG HARASS,,M
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,DB,Metal,N,None,AGG HARASS,,M
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Arrested,Off-Site,No,Non-Scanning,N,N,N,DB,Metal,N,None,ASSAULT,,M
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CRIM POS WEAP,,M
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Arrested,Off-Site,No,Non-Scanning,N,N,N,DB,Metal,N,None,GANG ASSAULT,,F
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Arrested,Off-Site,No,Non-Scanning,N,N,N,DB,Metal,N,None,MENACING,,M
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Juvenile Report,On-Site,No,Unannounced,Y,Y,Y,PATROL,No Restraints,N,None,,,V
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Juvenile Report,Off-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,V
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,DISCON: FIGHTING,V
HS for Medical Professions(BS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HS for Medical Professions(BS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR PUBLIC SERVICE HEROES OF TOMORROW(BS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HS FOR VIOLIN & DANCE(XE) ,mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
HS of Applied Communication(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HS OF ARTS & TECHNOLOGY(MN) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
HS OF ARTS & TECHNOLOGY(MN) ,Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
HS OF GRAPHIC COMMUNICATION ARTS(MS) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
HS OF TELECOMMUNICATION ARTS & TECHNOLOGY(BS) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,MISAPPLICATION PROP,,M
HS OF TELECOMMUNICATION ARTS & TECHNOLOGY(BS) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HS OF TELECOMMUNICATION ARTS & TECHNOLOGY(BS) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS OF TELECOMMUNICATION ARTS & TECHNOLOGY(BS) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS OF TELECOMMUNICATION ARTS & TECHNOLOGY(BS) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,"MARIJUANA, POSSESSION OF",V
Hudson HS of Learning Technologies(MS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,DISORDERLY CONDUCT,,V
Hudson HS of Learning Technologies(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Hudson HS of Learning Technologies(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Hudson HS of Learning Technologies(MS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HUMANITIES & ARTS MAGNET HS(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,Y,Physical Force,ASSAULT,,F
HUMANITIES & ARTS MAGNET HS(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HUMANITIES & ARTS MAGNET HS(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HUMANITIES & ARTS MAGNET HS(QS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HUMANITIES PREPARATORY ACADEMY(MS) ,Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
HUMANITIES PREPARATORY ACADEMY(MS) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
INDEPENDENCE HS(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
INFORMATION TECHNOLOGY HS(QN) ,Arrested,Off-Site,No,Non-Scanning,N,N,N,DB,Metal,N,None,GRAND LARCENY,,F
International School for Liberal Arts(XW),mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
IS 109(BS),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
IS 109(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 109(QS),Child in Crisis,On-Site,No,Unannounced,N,Y,Y,N/A,No Restraints,N,None,,,
IS 109(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 109(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 109(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 109(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 109(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 109(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 109(QS),mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
IS 117 Joseph H. Wade(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 119(QN),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
IS 125(XE),Juvenile Report,On-Site,No,Non-Scanning,N,N,N,PATROL,No Restraints,N,None,,,V
IS 125(XE),Juvenile Report,On-Site,No,Non-Scanning,N,N,N,PATROL,Metal,N,None,,,V
IS 14(BS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
IS 14(BS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
IS 141 Steinway(QN),Arrested,Off-Site,Yes,Non-Scanning,N,N,Y,PATROL,Metal,N,None,OBSTRUCT BREATH,,M
IS 142(BS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 142(BS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 142(XE),Arrested,On-Site,Yes,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
IS 142(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 142(XE),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 143(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 145 Joseph Pulitzer(QN),Arrested,On-Site,Yes,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,M
IS 145 Joseph Pulitzer(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 145 Joseph Pulitzer(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 145 Joseph Pulitzer(QN),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
IS 145 Joseph Pulitzer(QN),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
IS 145 Joseph Pulitzer(QN),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 151(XW),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,F
IS 151(XW),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,F
IS 151(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 151(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,M
IS 151(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
IS 151(XW),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 151(XW),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 158(XE),mitigated,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
IS 162(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 162(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 162(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 162(XW),Arrested,On-Site,Yes,Non-Scanning,N,Y,Y,DB,Metal,N,None,TERRORISM,,F
IS 162(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 162(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 162(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 162(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 162(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 162(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 162(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,Y,Physical Force,,,V
IS 171 Abraham Lincoln(BN),Arrested,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,CRIM POSS WEAPON,,F
IS 172(MN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
IS 172(MN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
IS 172(MN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,,
IS 172(MN),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,,V
IS 172(MN),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,,V
IS 172(MN),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,,V
IS 172(MN),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,,V
IS 172(MN),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,,V
IS 172(MN),Juvenile Report,Off-Site,No,Full-Time,N,N,Y,PATROL,No Restraints,N,None,,,M
IS 172(MN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
IS 172(MN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
IS 172(MN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
IS 184(XW) ,Child in Crisis,On-Site,No,Unannounced,N,Y,Y,N/A,No Restraints,N,None,,,
IS 184(XW) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 184(XW) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
IS 192(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 192(QS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 192(QS),mitigated,On-Site,Yes,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 192(QS),mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
IS 192(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 192(XE),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
IS 192(XE),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,V
IS 192(XE),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,M
IS 192(XE),mitigated,On-Site,No,Unannounced,Y,N,Y,DOE,No Restraints,N,None,,,
IS 192(XE),mitigated,On-Site,No,Unannounced,Y,N,Y,DOE,No Restraints,N,None,,,
IS 195(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 2(SI),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
IS 2(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 2(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 2(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 2(SI),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 216 Business School for Entrepren. Studies(XE),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 217 School of Performing Arts(Bronx),Child in Crisis,On-Site,No,Full-Time,N,N,Y,SSA,Metal,Y,Physical Force,,,
IS 217 School of Performing Arts(Bronx),mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
IS 217 School of Performing Arts(Bronx),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
IS 217 School of Performing Arts(Bronx),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
IS 217 School of Performing Arts(Bronx),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
IS 217 School of Performing Arts(Bronx),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
IS 218(BN),Arrested,On-Site,No,Non-Scanning,N,Y,Y,UTF,Metal,N,None,FORCIBLE TOUCH,,M
IS 218(BN),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F
