Pct,Intervention Type,Restraints,Gender,Age,Race
42,Child in Crisis,No Restraints,M,8,Black Hispanic
42,Child in Crisis,No Restraints,M,8,Black
42,Child in Crisis,No Restraints,M,8,Black
42,Child in Crisis,No Restraints,M,8,Black
42,Child in Crisis,No Restraints,M,8,Black
42,Child in Crisis,No Restraints,M,8,Black
42,Child in Crisis,No Restraints,M,9,Black
42,Child in Crisis,No Restraints,M,9,White Hispanic
42,Child in Crisis,No Restraints,M,10,White Hispanic
42,Child in Crisis,No Restraints,M,13,White Hispanic
42,Child in Crisis,No Restraints,F,13,Black
42,Child in Crisis,No Restraints,F,13,Black
42,Child in Crisis,No Restraints,M,14,White Hispanic
42,Child in Crisis,No Restraints,M,15,Black
42,Child in Crisis,No Restraints,M,15,White Hispanic
42,Child in Crisis,No Restraints,F,15,White Hispanic
42,Child in Crisis,No Restraints,F,15,Black
42,Child in Crisis,No Restraints,F,16,Black
42,Child in Crisis,No Restraints,F,16,Black
42,Child in Crisis,No Restraints,M,16,Black Hispanic
42,Child in Crisis,No Restraints,M,16,Black
42,Child in Crisis,No Restraints,M,16,Black
42,Child in Crisis,No Restraints,M,17,White Hispanic
42,Child in Crisis,No Restraints,F,17,Black Hispanic
42,Child in Crisis,No Restraints,M,17,Black Hispanic
42,Child in Crisis,No Restraints,F,17,Black
42,Child in Crisis,No Restraints,M,17,White Hispanic
42,Child in Crisis,No Restraints,M,18,Black Hispanic
42,Child in Crisis,No Restraints,M,21,White Hispanic
42,Child in Crisis,No Restraints,M,21,Black Hispanic
42,Child in Crisis,No Restraints,M,21,Black Hispanic
42,Child in Crisis,Velcro,M,11,Black
42,Juvenile Report,Metal,M,13,Black
42,Juvenile Report,No Restraints,F,13,Black
42,Juvenile Report,No Restraints,M,13,White Hispanic
42,Juvenile Report,No Restraints,M,13,Black Hispanic
42,Juvenile Report,No Restraints,M,14,Black Hispanic
42,Juvenile Report,No Restraints,M,14,Black
42,Juvenile Report,No Restraints,M,15,White Hispanic
42,Juvenile Report,No Restraints,M,15,Black Hispanic
42,Mitigated,Metal,F,14,White Hispanic
42,Mitigated,Metal,F,15,White Hispanic
42,Mitigated,No Restraints,M,9,White Hispanic
42,Mitigated,No Restraints,F,9,Black
42,Mitigated,No Restraints,M,10,Black Hispanic
42,Mitigated,No Restraints,M,12,White Hispanic
42,Mitigated,No Restraints,M,12,Black
42,Mitigated,No Restraints,F,13,White Hispanic
42,Mitigated,No Restraints,M,14,White Hispanic
42,Mitigated,No Restraints,F,14,White Hispanic
42,Mitigated,No Restraints,M,14,Black
42,Mitigated,No Restraints,M,14,White Hispanic
42,Mitigated,No Restraints,M,15,Black Hispanic
42,Mitigated,No Restraints,F,15,Black
42,Mitigated,No Restraints,F,15,White Hispanic
42,Mitigated,No Restraints,M,15,Black Hispanic
42,Mitigated,No Restraints,M,16,Black Hispanic
42,Mitigated,No Restraints,F,16,Black Hispanic
42,Mitigated,No Restraints,F,16,Black
42,Mitigated,No Restraints,F,16,Black
42,Mitigated,No Restraints,F,16,White Hispanic
42,Mitigated,No Restraints,M,16,White Hispanic
42,Mitigated,No Restraints,M,16,White Hispanic
42,Mitigated,No Restraints,M,16,Black
42,Mitigated,No Restraints,M,17,White Hispanic
42,Mitigated,No Restraints,M,17,Black Hispanic
42,Mitigated,No Restraints,F,17,Black
42,Mitigated,No Restraints,F,17,Black
42,Mitigated,No Restraints,M,17,Black
42,Mitigated,No Restraints,M,17,Black
42,Mitigated,No Restraints,M,18,Black Hispanic
42,Mitigated,No Restraints,M,19,Black
42,Mitigated,No Restraints,M,,White
42,Mitigated,No Restraints,F,,Black
42,Mitigated,No Restraints,F,,Black Hispanic
42,Mitigated,No Restraints,F,,Black
42,Summons,Metal,M,19,Black
42,Summons,No Restraints,F,32,Black
42,Summons,No Restraints,F,17,Black
42,Summons,No Restraints,F,16,Black
42,Summons,No Restraints,M,16,White Hispanic
42,Summons,No Restraints,M,16,White Hispanic
42,Summons,No Restraints,M,17,Black Hispanic
42,Summons,No Restraints,F,17,Black
42,Summons,No Restraints,F,17,Black
43,Arrested,Metal,F,12,Black
43,Arrested,Metal,F,14,Black
43,Arrested,Metal,M,15,Black
43,Arrested,Metal,M,16,Black Hispanic
43,Arrested,Metal,M,17,Black
43,Arrested,Metal,F,18,Black
43,Arrested,Metal,M,29,White Hispanic
43,Arrested,No Restraints,F,11,Black Hispanic
43,Child in Crisis,Metal,F,12,Black Hispanic
43,Child in Crisis,No Restraints,M,7,Black
43,Child in Crisis,No Restraints,M,9,Black Hispanic
43,Child in Crisis,No Restraints,M,10,Black
43,Child in Crisis,No Restraints,M,11,Black
43,Child in Crisis,No Restraints,M,13,White Hispanic
43,Child in Crisis,No Restraints,F,14,White Hispanic
43,Child in Crisis,No Restraints,F,15,White Hispanic
43,Child in Crisis,No Restraints,M,17,White
43,Child in Crisis,No Restraints,M,19,Black Hispanic
43,Juvenile Report,Metal,M,14,Black
43,Juvenile Report,Metal,M,15,White Hispanic
43,Juvenile Report,Metal,F,15,White Hispanic
43,Juvenile Report,No Restraints,M,12,Black
43,Juvenile Report,No Restraints,M,14,White Hispanic
43,Juvenile Report,No Restraints,M,14,Black
43,Juvenile Report,No Restraints,M,14,Black Hispanic
43,Mitigated,No Restraints,M,16,White Hispanic
43,Mitigated,No Restraints,F,16,Black
43,Mitigated,No Restraints,F,16,Black
43,Mitigated,No Restraints,M,17,Black
43,Mitigated,No Restraints,M,18,Black
43,Mitigated,No Restraints,M,19,Black
43,Summons,Metal,M,17,Black
43,Summons,Metal,M,17,White Hispanic
43,Summons,Metal,M,17,Black
43,Summons,Metal,M,18,Black
43,Summons,Metal,M,20,Black
43,Summons,No Restraints,M,18,Black
43,Summons,No Restraints,F,18,Black
43,Summons,No Restraints,F,16,Black
43,Summons,No Restraints,F,16,Black
43,Summons,No Restraints,M,16,White Hispanic
43,Summons,No Restraints,M,16,White Hispanic
43,Summons,No Restraints,M,16,White Hispanic
43,Summons,No Restraints,M,17,White Hispanic
43,Summons,No Restraints,M,17,Black
43,Summons,No Restraints,M,17,Black
43,Summons,No Restraints,F,17,White Hispanic
44,Arrested,Metal,M,12,Black
44,Arrested,Metal,M,14,Black
44,Arrested,Metal,F,16,Black
44,Arrested,Metal,F,16,Black
44,Arrested,Metal,M,16,Black
44,Arrested,Metal,M,16,White Hispanic
44,Arrested,Metal,F,17,Black
44,Arrested,Metal,F,17,Black
44,Arrested,Metal,M,18,Black
44,Arrested,Metal,M,21,Black Hispanic
44,Arrested,Metal,M,22,Black
44,Arrested,Metal,M,23,Black
44,Arrested,Metal,M,44,Black
44,Arrested,No Restraints,M,14,White Hispanic
44,Child in Crisis,Metal,M,11,Black
44,Child in Crisis,Metal,M,14,Black Hispanic
44,Child in Crisis,Metal,M,14,White
44,Child in Crisis,No Restraints,F,5,Black
44,Child in Crisis,No Restraints,M,5,Black
44,Child in Crisis,No Restraints,M,5,Black Hispanic
44,Child in Crisis,No Restraints,M,6,Black
44,Child in Crisis,No Restraints,F,6,Black
44,Child in Crisis,No Restraints,M,6,White Hispanic
44,Child in Crisis,No Restraints,F,6,Black
44,Child in Crisis,No Restraints,M,6,Black
44,Child in Crisis,No Restraints,M,7,Black
44,Child in Crisis,No Restraints,M,7,Black
44,Child in Crisis,No Restraints,F,8,Black
44,Child in Crisis,No Restraints,M,9,Black Hispanic
44,Child in Crisis,No Restraints,M,9,White Hispanic
44,Child in Crisis,No Restraints,M,9,Black
44,Child in Crisis,No Restraints,F,9,Black
44,Child in Crisis,No Restraints,M,9,Black
44,Child in Crisis,No Restraints,M,9,White Hispanic
44,Child in Crisis,No Restraints,M,9,White Hispanic
44,Child in Crisis,No Restraints,F,10,Arabic
44,Child in Crisis,No Restraints,M,11,White Hispanic
44,Child in Crisis,No Restraints,F,11,Black Hispanic
44,Child in Crisis,No Restraints,F,12,Black
44,Child in Crisis,No Restraints,M,12,Black
44,Child in Crisis,No Restraints,F,13,White Hispanic
44,Child in Crisis,No Restraints,F,13,White Hispanic
44,Child in Crisis,No Restraints,M,13,Black
44,Child in Crisis,No Restraints,F,14,White Hispanic
44,Child in Crisis,No Restraints,F,15,White Hispanic
44,Child in Crisis,No Restraints,M,15,Black
44,Child in Crisis,No Restraints,F,16,White Hispanic
44,Child in Crisis,No Restraints,M,18,Black
44,Juvenile Report,Metal,M,13,Black Hispanic
44,Juvenile Report,Metal,M,14,Black Hispanic
44,Juvenile Report,Metal,F,14,White Hispanic
44,Juvenile Report,Metal,F,15,Black
44,Juvenile Report,Metal,F,15,Black
44,Juvenile Report,Metal,F,15,White Hispanic
44,Juvenile Report,No Restraints,M,11,Black Hispanic
44,Juvenile Report,No Restraints,M,8,Black Hispanic
44,Juvenile Report,No Restraints,M,10,Black
44,Juvenile Report,No Restraints,M,13,White Hispanic
44,Juvenile Report,No Restraints,M,13,Black Hispanic
44,Juvenile Report,No Restraints,F,14,Black
44,Juvenile Report,No Restraints,M,14,White Hispanic
44,Juvenile Report,No Restraints,M,15,Black
44,Juvenile Report,No Restraints,F,15,White Hispanic
44,Juvenile Report,No Restraints,M,15,White Hispanic
44,Juvenile Report,No Restraints,M,15,White Hispanic
44,Juvenile Report,No Restraints,F,15,Black
44,Mitigated,Metal,M,16,White Hispanic
44,Mitigated,Metal,M,16,Black
44,Mitigated,No Restraints,M,10,White Hispanic
44,Mitigated,No Restraints,M,10,Black
44,Mitigated,No Restraints,M,11,White Hispanic
44,Mitigated,No Restraints,M,11,Black
44,Mitigated,No Restraints,M,11,Asian/Pacific Isl.
44,Mitigated,No Restraints,M,12,Black
44,Mitigated,No Restraints,F,15,Black
44,Mitigated,No Restraints,F,15,White Hispanic
44,Mitigated,No Restraints,M,16,White Hispanic
44,Mitigated,No Restraints,F,16,Black Hispanic
44,Mitigated,No Restraints,M,16,Black
44,Mitigated,No Restraints,F,16,Black
44,Mitigated,No Restraints,M,17,White Hispanic
44,Mitigated,No Restraints,M,17,White Hispanic
44,Mitigated,No Restraints,F,18,Black
44,Mitigated,No Restraints,M,19,White Hispanic
44,Mitigated,No Restraints,F,25,Black
44,Summons,Metal,M,16,Black
44,Summons,Metal,F,17,Black
44,Summons,Metal,M,18,Black Hispanic
44,Summons,No Restraints,M,16,White Hispanic
44,Summons,No Restraints,M,16,White Hispanic
44,Summons,No Restraints,F,16,Black
44,Summons,No Restraints,F,16,Black
44,Summons,No Restraints,F,16,Black
44,Summons,No Restraints,M,16,Black Hispanic
44,Summons,No Restraints,M,16,Black
44,Summons,No Restraints,M,16,Black
44,Summons,No Restraints,M,17,White Hispanic
44,Summons,No Restraints,F,17,White Hispanic
44,Summons,No Restraints,F,17,American Indian
44,Summons,No Restraints,M,17,Black Hispanic
44,Summons,No Restraints,M,17,Black
45,Arrested,Metal,M,15,White Hispanic
45,Arrested,Metal,F,16,Black
45,Arrested,Metal,M,16,Black
45,Arrested,Metal,M,17,Black
45,Arrested,Metal,M,17,White Hispanic
45,Arrested,Metal,F,18,Black
45,Arrested,Metal,F,55,White Hispanic
45,Child in Crisis,No Restraints,M,10,White Hispanic
45,Child in Crisis,No Restraints,M,11,White Hispanic
45,Child in Crisis,No Restraints,F,13,Black
45,Child in Crisis,No Restraints,F,13,Black
45,Child in Crisis,No Restraints,F,13,Black
45,Child in Crisis,No Restraints,M,16,Black
45,Juvenile Report,Metal,M,15,White Hispanic
45,Juvenile Report,No Restraints,M,13,White Hispanic
45,Juvenile Report,No Restraints,M,14,Black
45,Juvenile Report,No Restraints,M,15,Black Hispanic
45,Mitigated,No Restraints,M,12,White Hispanic
45,Mitigated,No Restraints,F,14,Black
45,Mitigated,No Restraints,F,15,Black
45,Mitigated,No Restraints,M,15,White Hispanic
45,Mitigated,No Restraints,M,15,White Hispanic
45,Mitigated,No Restraints,F,16,Black
45,Mitigated,No Restraints,F,16,Black
45,Mitigated,No Restraints,M,16,Black
45,Mitigated,No Restraints,M,16,White Hispanic
45,Mitigated,No Restraints,F,17,Black
45,Mitigated,No Restraints,M,17,Black
45,Mitigated,No Restraints,M,17,White Hispanic
45,Mitigated,No Restraints,F,19,Black
45,Summons,No Restraints,F,49,Black
45,Summons,No Restraints,M,18,Black
45,Summons,No Restraints,M,18,Black Hispanic
45,Summons,No Restraints,M,18,Black Hispanic
45,Summons,No Restraints,M,16,White Hispanic
45,Summons,No Restraints,M,16,Unknown
46,Arrested,Metal,M,13,Black
46,Arrested,Metal,M,13,White Hispanic
46,Arrested,Metal,M,14,White Hispanic
46,Arrested,Metal,M,14,Black
46,Arrested,Metal,M,14,Black
46,Arrested,Metal,F,15,Black
46,Arrested,Metal,F,15,Black
46,Arrested,Metal,M,15,Black Hispanic
46,Arrested,Metal,M,15,Black
46,Arrested,Metal,M,16,Black
46,Child in Crisis,Metal,M,14,White Hispanic
46,Child in Crisis,Metal,M,15,Black Hispanic
46,Child in Crisis,Metal,M,15,White Hispanic
46,Child in Crisis,No Restraints,F,5,Black
46,Child in Crisis,No Restraints,M,6,White Hispanic
46,Child in Crisis,No Restraints,M,7,Black Hispanic
46,Child in Crisis,No Restraints,M,7,Black Hispanic
46,Child in Crisis,No Restraints,M,7,White Hispanic
46,Child in Crisis,No Restraints,M,7,Black Hispanic
46,Child in Crisis,No Restraints,F,7,White Hispanic
46,Child in Crisis,No Restraints,M,8,Black
46,Child in Crisis,No Restraints,M,8,Black
46,Child in Crisis,No Restraints,M,9,White Hispanic
46,Child in Crisis,No Restraints,F,9,Black
46,Child in Crisis,No Restraints,M,9,Black Hispanic
46,Child in Crisis,No Restraints,M,9,White Hispanic
46,Child in Crisis,No Restraints,F,11,White Hispanic
46,Child in Crisis,No Restraints,F,11,White Hispanic
46,Child in Crisis,No Restraints,M,12,White Hispanic
46,Child in Crisis,No Restraints,F,12,Black
46,Child in Crisis,No Restraints,M,13,White Hispanic
46,Child in Crisis,No Restraints,M,13,Black Hispanic
46,Child in Crisis,No Restraints,F,13,White Hispanic
46,Child in Crisis,No Restraints,F,13,White Hispanic
46,Child in Crisis,No Restraints,M,14,White Hispanic
46,Child in Crisis,No Restraints,M,14,Black
46,Juvenile Report,No Restraints,M,12,Black
46,Juvenile Report,No Restraints,M,15,Black Hispanic
46,Mitigated,No Restraints,F,9,Black Hispanic
46,Mitigated,No Restraints,F,12,White Hispanic
46,Mitigated,No Restraints,M,23,Black
46,Mitigated,No Restraints,M,7,Black
46,Mitigated,No Restraints,F,13,Black
46,Mitigated,No Restraints,F,13,White Hispanic
46,Mitigated,No Restraints,M,,Black Hispanic
47,Arrested,Metal,F,14,Black
47,Arrested,Metal,M,16,White Hispanic
47,Arrested,Metal,F,17,Black Hispanic
47,Arrested,Metal,M,19,White Hispanic
47,Arrested,No Restraints,F,14,Black
47,Arrested,No Restraints,F,43,Black
47,Child in Crisis,Metal,M,15,Black
47,Child in Crisis,Metal,F,15,Black
47,Child in Crisis,No Restraints,M,7,Black
47,Child in Crisis,No Restraints,M,8,Black
47,Child in Crisis,No Restraints,M,10,Black
47,Child in Crisis,No Restraints,M,11,Black
47,Child in Crisis,No Restraints,M,12,White Hispanic
47,Child in Crisis,No Restraints,F,12,White Hispanic
47,Child in Crisis,No Restraints,M,12,Black
47,Child in Crisis,No Restraints,F,12,White Hispanic
47,Child in Crisis,No Restraints,F,13,Black
47,Child in Crisis,No Restraints,M,13,Black
47,Child in Crisis,No Restraints,F,14,Black
47,Child in Crisis,No Restraints,F,14,Black
47,Child in Crisis,No Restraints,F,14,Black
47,Child in Crisis,No Restraints,F,14,Black
47,Child in Crisis,No Restraints,F,14,Black
47,Child in Crisis,No Restraints,F,14,White Hispanic
47,Child in Crisis,No Restraints,F,16,Black
47,Juvenile Report,No Restraints,M,11,White Hispanic
47,Juvenile Report,No Restraints,F,13,Black Hispanic
47,Juvenile Report,No Restraints,M,14,White Hispanic
47,Juvenile Report,No Restraints,M,14,White Hispanic
47,Juvenile Report,No Restraints,M,14,Black
47,Juvenile Report,No Restraints,M,15,White Hispanic
47,Juvenile Report,No Restraints,M,15,Black Hispanic
47,Juvenile Report,No Restraints,F,15,Black
47,Mitigated,No Restraints,M,11,Black
47,Mitigated,No Restraints,M,12,Black
47,Mitigated,No Restraints,M,14,Black
47,Mitigated,No Restraints,M,14,Black
47,Mitigated,No Restraints,F,15,Black
47,Mitigated,No Restraints,M,17,Black
47,Mitigated,No Restraints,F,18,Black
47,Summons,Metal,F,16,White Hispanic
47,Summons,Metal,F,16,White Hispanic
47,Summons,No Restraints,F,19,White Hispanic
47,Summons,No Restraints,F,18,Black
47,Summons,No Restraints,F,18,White Hispanic
47,Summons,No Restraints,F,16,Black
47,Summons,No Restraints,M,16,Black
47,Summons,No Restraints,F,16,White Hispanic
47,Summons,No Restraints,M,16,White Hispanic
47,Summons,No Restraints,M,16,White Hispanic
47,Summons,No Restraints,F,16,Black Hispanic
47,Summons,No Restraints,F,17,White Hispanic
47,Summons,No Restraints,F,17,White Hispanic
47,Summons,No Restraints,F,17,White Hispanic
47,Summons,No Restraints,F,17,White Hispanic
48,Arrested,Metal,M,14,Black
48,Arrested,Metal,M,15,Black
48,Arrested,Metal,F,15,Black Hispanic
48,Arrested,Metal,M,16,Black Hispanic
48,Arrested,Metal,M,16,White Hispanic
48,Arrested,Metal,M,16,Black
48,Arrested,Metal,M,17,White Hispanic
48,Arrested,Metal,M,17,Black
48,Arrested,Metal,M,17,Black
48,Arrested,Metal,M,18,Black
48,Arrested,Metal,M,21,Black
48,Arrested,Metal,M,23,White
48,Arrested,Metal,M,54,White Hispanic
48,Arrested,No Restraints,M,16,Black Hispanic
48,Arrested,No Restraints,M,17,Black Hispanic
48,Child in Crisis,Metal,F,13,White Hispanic
48,Child in Crisis,Metal,F,14,White Hispanic
48,Child in Crisis,Metal,F,14,Black Hispanic
48,Child in Crisis,Metal,F,14,White Hispanic
48,Child in Crisis,No Restraints,M,6,Black
48,Child in Crisis,No Restraints,M,6,Black
48,Child in Crisis,No Restraints,M,7,White Hispanic
48,Child in Crisis,No Restraints,M,7,Black Hispanic
48,Child in Crisis,No Restraints,M,7,White Hispanic
48,Child in Crisis,No Restraints,M,8,Black Hispanic
48,Child in Crisis,No Restraints,M,8,Black
48,Child in Crisis,No Restraints,M,8,Black
48,Child in Crisis,No Restraints,M,8,White Hispanic
48,Child in Crisis,No Restraints,M,8,White Hispanic
48,Child in Crisis,No Restraints,M,9,Black Hispanic
48,Child in Crisis,No Restraints,M,9,Black
48,Child in Crisis,No Restraints,F,9,Black
48,Child in Crisis,No Restraints,F,9,White Hispanic
48,Child in Crisis,No Restraints,F,9,White Hispanic
48,Child in Crisis,No Restraints,M,9,Black
48,Child in Crisis,No Restraints,M,10,White Hispanic
48,Child in Crisis,No Restraints,M,10,White Hispanic
48,Child in Crisis,No Restraints,M,10,White Hispanic
48,Child in Crisis,No Restraints,F,11,White Hispanic
48,Child in Crisis,No Restraints,M,11,White Hispanic
48,Child in Crisis,No Restraints,M,11,White Hispanic
48,Child in Crisis,No Restraints,M,11,Black
48,Child in Crisis,No Restraints,F,11,Black Hispanic
48,Child in Crisis,No Restraints,F,12,White Hispanic
48,Child in Crisis,No Restraints,M,12,White Hispanic
48,Child in Crisis,No Restraints,M,12,White Hispanic
48,Child in Crisis,No Restraints,F,12,Black Hispanic
48,Child in Crisis,No Restraints,F,12,White Hispanic
48,Child in Crisis,No Restraints,M,12,Black
48,Child in Crisis,No Restraints,M,12,Black Hispanic
48,Child in Crisis,No Restraints,F,13,Black
48,Child in Crisis,No Restraints,M,13,Black
48,Child in Crisis,No Restraints,M,13,Black Hispanic
48,Child in Crisis,No Restraints,M,13,White Hispanic
48,Child in Crisis,No Restraints,F,13,White Hispanic
48,Child in Crisis,No Restraints,M,14,Black Hispanic
48,Child in Crisis,No Restraints,F,14,Black Hispanic
48,Child in Crisis,No Restraints,F,17,White Hispanic
48,Juvenile Report,Metal,M,14,Black Hispanic
48,Juvenile Report,No Restraints,F,13,White Hispanic
48,Juvenile Report,No Restraints,M,15,White Hispanic
48,Juvenile Report,No Restraints,M,10,Black
48,Juvenile Report,No Restraints,M,11,Black
48,Juvenile Report,No Restraints,M,12,Black Hispanic
48,Juvenile Report,No Restraints,M,12,White Hispanic
48,Juvenile Report,No Restraints,M,12,Black
48,Juvenile Report,No Restraints,M,13,White Hispanic
48,Juvenile Report,No Restraints,F,13,White Hispanic
48,Juvenile Report,No Restraints,M,14,White Hispanic
48,Juvenile Report,No Restraints,M,14,Black
48,Juvenile Report,No Restraints,M,15,White Hispanic
48,Juvenile Report,No Restraints,F,15,White Hispanic
48,Juvenile Report,No Restraints,M,15,Black
48,Juvenile Report,No Restraints,M,15,White Hispanic
48,Mitigated,Metal,M,17,White Hispanic
48,Mitigated,No Restraints,M,13,Black Hispanic
48,Mitigated,No Restraints,M,14,White Hispanic
48,Mitigated,No Restraints,M,8,Black
48,Mitigated,No Restraints,F,8,Black
48,Mitigated,No Restraints,M,9,White Hispanic
48,Mitigated,No Restraints,F,13,Black
48,Mitigated,No Restraints,M,14,Black
48,Mitigated,No Restraints,M,14,Black Hispanic
48,Mitigated,No Restraints,M,14,Black
48,Mitigated,No Restraints,M,15,Black
48,Mitigated,No Restraints,M,16,Black
48,Mitigated,No Restraints,M,17,White Hispanic
48,Mitigated,No Restraints,M,17,White Hispanic
48,Mitigated,No Restraints,M,17,Black
48,Mitigated,No Restraints,M,40,White Hispanic
48,Summons,No Restraints,M,18,White Hispanic
49,Arrested,Metal,M,12,White Hispanic
49,Arrested,Metal,M,13,Black
49,Arrested,Metal,M,15,Black
49,Arrested,Metal,M,15,Black
49,Arrested,Metal,M,16,Black
49,Arrested,Metal,F,32,Black Hispanic
49,Arrested,No Restraints,F,12,Black
49,Arrested,No Restraints,M,14,White Hispanic
49,Arrested,No Restraints,F,17,White Hispanic
49,Child in Crisis,Metal,F,16,Black Hispanic
49,Child in Crisis,Metal,M,17,White Hispanic
49,Child in Crisis,No Restraints,M,9,White Hispanic
49,Child in Crisis,No Restraints,M,10,White Hispanic
49,Child in Crisis,No Restraints,M,12,White Hispanic
49,Child in Crisis,No Restraints,M,12,White Hispanic
49,Child in Crisis,No Restraints,F,14,Black Hispanic
49,Child in Crisis,No Restraints,F,15,Black
49,Child in Crisis,No Restraints,F,18,Black
49,Child in Crisis,No Restraints,F,18,Black
49,Juvenile Report,No Restraints,M,12,Black Hispanic
49,Juvenile Report,No Restraints,M,12,White Hispanic
49,Juvenile Report,No Restraints,F,12,White Hispanic
49,Juvenile Report,No Restraints,M,13,Black
49,Juvenile Report,No Restraints,F,13,Black
49,Juvenile Report,No Restraints,M,13,Black
49,Juvenile Report,No Restraints,M,13,Black
49,Juvenile Report,No Restraints,M,13,Black
49,Juvenile Report,No Restraints,M,13,White Hispanic
49,Juvenile Report,No Restraints,M,14,Black
49,Juvenile Report,No Restraints,M,14,Arabic
49,Juvenile Report,No Restraints,M,15,Black
49,Juvenile Report,No Restraints,M,15,Black
49,Juvenile Report,No Restraints,M,15,White Hispanic
49,Mitigated,Metal,F,13,Black Hispanic
49,Mitigated,No Restraints,M,11,Black
49,Mitigated,No Restraints,F,14,Black
49,Mitigated,No Restraints,F,14,Black Hispanic
49,Mitigated,No Restraints,F,15,Black
49,Mitigated,No Restraints,F,15,Black
49,Mitigated,No Restraints,F,15,Black
49,Mitigated,No Restraints,F,15,Black
49,Mitigated,No Restraints,F,15,Black
49,Mitigated,No Restraints,F,16,Black
49,Mitigated,No Restraints,F,17,Black
49,Mitigated,No Restraints,F,17,Black
49,Mitigated,No Restraints,F,17,Black
49,Mitigated,No Restraints,M,18,Black
49,Mitigated,No Restraints,M,18,White Hispanic
49,Mitigated,No Restraints,F,45,White
49,Mitigated,No Restraints,F,,Unknown
49,Summons,No Restraints,F,17,White Hispanic
50,Arrested,Metal,F,17,White Hispanic
50,Arrested,No Restraints,M,9,Black
50,Arrested,No Restraints,M,10,Black
50,Child in Crisis,No Restraints,M,5,White Hispanic
50,Child in Crisis,No Restraints,M,7,Black
50,Child in Crisis,No Restraints,F,9,Black
50,Child in Crisis,No Restraints,F,12,Black
50,Child in Crisis,No Restraints,F,13,White Hispanic
50,Child in Crisis,No Restraints,F,13,Black
50,Child in Crisis,No Restraints,F,14,White Hispanic
50,Child in Crisis,No Restraints,F,15,Black
50,Child in Crisis,No Restraints,F,15,White Hispanic
50,Child in Crisis,No Restraints,F,15,Black Hispanic
50,Child in Crisis,No Restraints,M,15,Black
50,Child in Crisis,No Restraints,M,15,White Hispanic
50,Child in Crisis,No Restraints,F,16,Black
50,Child in Crisis,No Restraints,F,16,Black
50,Child in Crisis,No Restraints,M,16,Black Hispanic
50,Child in Crisis,No Restraints,M,17,Black
50,Child in Crisis,No Restraints,M,17,White Hispanic
50,Child in Crisis,No Restraints,M,19,Black
50,Juvenile Report,No Restraints,M,12,White
50,Juvenile Report,No Restraints,M,14,White Hispanic
50,Juvenile Report,No Restraints,M,15,White Hispanic
50,Juvenile Report,No Restraints,M,15,Black
50,Juvenile Report,No Restraints,M,15,White Hispanic
50,Juvenile Report,No Restraints,F,15,White Hispanic
50,Mitigated,No Restraints,F,14,Black
50,Mitigated,No Restraints,M,15,Black
50,Mitigated,No Restraints,M,15,Black
50,Mitigated,No Restraints,M,16,Black
50,Mitigated,No Restraints,M,12,White
50,Mitigated,No Restraints,M,15,Black
50,Mitigated,No Restraints,F,15,White Hispanic
50,Mitigated,No Restraints,M,15,Black
50,Mitigated,No Restraints,M,16,Black Hispanic
50,Mitigated,No Restraints,F,16,Black Hispanic
50,Mitigated,No Restraints,F,16,White Hispanic
50,Mitigated,No Restraints,M,17,Black
50,Mitigated,No Restraints,M,17,Black
50,Summons,No Restraints,F,16,Black
50,Summons,No Restraints,M,16,Black
50,Summons,No Restraints,M,17,White Hispanic
50,Summons,No Restraints,F,17,White Hispanic
50,Summons,No Restraints,M,17,White Hispanic
50,Summons,No Restraints,M,17,White Hispanic
52,Arrested,Metal,M,16,Black Hispanic
52,Arrested,Metal,M,16,White Hispanic
52,Arrested,Metal,M,16,White Hispanic
52,Arrested,Metal,F,17,Black Hispanic
52,Arrested,Metal,F,17,Black Hispanic
52,Child in Crisis,Metal,F,15,White Hispanic
52,Child in Crisis,Metal,F,15,White Hispanic
52,Child in Crisis,No Restraints,M,6,Black
52,Child in Crisis,No Restraints,M,7,Black
52,Child in Crisis,No Restraints,F,8,White Hispanic
52,Child in Crisis,No Restraints,M,8,Black
52,Child in Crisis,No Restraints,M,8,Black
52,Child in Crisis,No Restraints,M,9,White Hispanic
52,Child in Crisis,No Restraints,F,9,Black
52,Child in Crisis,No Restraints,M,10,Black
52,Child in Crisis,No Restraints,F,10,White Hispanic
52,Child in Crisis,No Restraints,M,10,White Hispanic
52,Child in Crisis,No Restraints,M,11,Black
52,Child in Crisis,No Restraints,M,12,White Hispanic
52,Child in Crisis,No Restraints,M,14,White Hispanic
52,Child in Crisis,No Restraints,F,14,Black Hispanic
52,Child in Crisis,No Restraints,F,14,Black Hispanic
52,Child in Crisis,No Restraints,F,14,White Hispanic
52,Child in Crisis,No Restraints,F,14,White
52,Child in Crisis,No Restraints,M,15,Black Hispanic
52,Child in Crisis,No Restraints,F,15,Black
52,Child in Crisis,No Restraints,M,16,Black Hispanic
52,Child in Crisis,No Restraints,M,16,Black Hispanic
52,Juvenile Report,Metal,M,15,White Hispanic
52,Juvenile Report,No Restraints,M,15,Black
52,Juvenile Report,No Restraints,M,13,Black Hispanic
52,Juvenile Report,No Restraints,M,13,Black Hispanic
52,Juvenile Report,No Restraints,M,15,East Indian
52,Juvenile Report,No Restraints,F,15,Black
52,Juvenile Report,No Restraints,M,15,Black
52,Juvenile Report,No Restraints,M,15,White Hispanic
52,Juvenile Report,No Restraints,F,15,White Hispanic
