School Campus,Intervention Type,Incident Location,Greater Than 21,Scanning Type,Scanning Incident,School Related,School Hours,Enforcment By,Restraints,Force,Type Of Force,Top Charge,SummonsCharge,Classification
HARRY S TRUMAN HS(XE),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
HARRY S TRUMAN HS(XE),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,TRESPASS,V
HARRY VAN ARSDALE HS(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,V
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V
HARRY VAN ARSDALE HS(BN),Summons,Off-Site,No,Full-Time,N,N,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V
HARRY VAN ARSDALE HS(BN),Summons,Off-Site,No,Full-Time,N,N,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V
HARRY VAN ARSDALE HS(BN),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V
HARVEY MILK HS(MS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,CPCS,,F
HARVEY MILK HS(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
HARVEY MILK HS(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HARVEY MILK HS(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HARVEY MILK HS(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HARVEY MILK HS(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HARVEY MILK HS(MS),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
HEALTH OPPORTUNITIES HS(XW) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HEALTH OPPORTUNITIES HS(XW) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HEALTH OPPORTUNITIES HS(XW) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HEALTH OPPORTUNITIES HS(XW) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HEALTH OPPORTUNITIES HS(XW) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,,,
HEALTH OPPORTUNITIES HS(XW) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HEALTH OPPORTUNITIES HS(XW) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HEALTH OPPORTUNITIES HS(XW) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HEALTH OPPORTUNITIES HS(XW) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V
HEALTH OPPORTUNITIES HS(XW) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V
HEALTH OPPORTUNITIES HS(XW) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
HERBERT H LEHMAN HS(XE) ,Arrested,On-Site,No,Full-Time,N,Y,Y,UTF,Metal,N,None,ASSAULT,,M
HERBERT H LEHMAN HS(XE) ,Arrested,Off-Site,No,Full-Time,N,N,N,PATROL,Metal,N,None,ASSAULT,,M
HERBERT H LEHMAN HS(XE) ,Arrested,On-Site,Yes,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HERBERT H LEHMAN HS(XE) ,Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HERBERT H LEHMAN HS(XE) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HERBERT H LEHMAN HS(XE) ,Juvenile Report,Off-Site,No,Full-Time,N,N,Y,PATROL,No Restraints,N,None,,,M
HERBERT H LEHMAN HS(XE) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V
HILLCREST HS(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ROBBERY,,F
HILLCREST HS(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ENDAN WEL CHILD,,F
HILLCREST HS(QS),Arrested,Off-Site,No,Full-Time,N,N,N,DB,Metal,N,None,AGG HARASS,,M
HILLCREST HS(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HILLCREST HS(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,CPSP,,M
HILLCREST HS(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HILLCREST HS(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HILLCREST HS(QS),Juvenile Report,Off-Site,No,Full-Time,N,N,N,PATROL,Metal,N,None,,,M
HILLCREST HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,,,,,
HILLCREST HS(QS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,,,,,
HILLCREST HS(QS),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,TRESPASS,V
HILLCREST HS(QS),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,TRESPASS,V
Hillside Arts & Letters Academy(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Hillside Arts & Letters Academy(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Hillside Arts & Letters Academy(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR ARTS IMAGINATION & INQUIRY(MN),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ASSAULT,,M
HS FOR ARTS IMAGINATION & INQUIRY(MN),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ASSAULT,,M
HS FOR ARTS IMAGINATION & INQUIRY(MN),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ASSAULT,,M
HS FOR ARTS IMAGINATION & INQUIRY(MN),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ASSAULT,,M
HS FOR ARTS IMAGINATION & INQUIRY(MN),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ASSAULT,,M
HS FOR ARTS IMAGINATION & INQUIRY(MN),Child in Crisis,On-Site,No,Full-Time,N,N,Y,N/A,No Restraints,N,None,,,
HS FOR ARTS IMAGINATION & INQUIRY(MN),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
HS FOR ARTS IMAGINATION & INQUIRY(MN),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
HS for Community Leadership,Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
HS FOR CONTEMPORARY ARTS(XE),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,M
HS FOR CONTEMPORARY ARTS(XE),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF MACE,V
HS FOR ENVIRONMENTAL STUDIES(MS) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
HS FOR HEALTH CAREERS & SCIENCES(MN),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,,V
HS FOR HEALTH CAREERS & SCIENCES(MN),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,M
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,V
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,V
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,TRESPASS,V
HS for Innovation in Advertising & Media(BS),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,,M
HS FOR LAW & PUBLIC SERVICE(MN),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HS FOR LAW & PUBLIC SERVICE(MN),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HS FOR LAW ADVOCACY & COMMUNITY JUSTICE(MN),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,M
HS FOR LAW ADVOCACY & COMMUNITY JUSTICE(MN),Juvenile Report,Off-Site,No,Full-Time,N,N,Y,PATROL,No Restraints,N,None,,,M
HS FOR LAW ADVOCACY & COMMUNITY JUSTICE(MN),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,V
HS FOR LAW ADVOCACY & COMMUNITY JUSTICE(MN),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,V
HS FOR LAW ADVOCACY & COMMUNITY JUSTICE(MN),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,Metal,N,None,,BOX CUTTER,V
HS FOR LAW ADVOCACY & COMMUNITY JUSTICE(MN),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,Metal,N,None,,OTHER PENAL LAW,V
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,DB,Metal,N,None,ASSAULT,,M
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,Y,Physical Force,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Child in Crisis,On-Site,No,Random,N,N,Y,N/A,No Restraints,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Mitigated,Off-Site,No,Non-Scanning,N,N,Y,DB,Metal,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR PUBLIC SERVICE HEROES OF TOMORROW(BS),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ASSAULT,,F
HS FOR PUBLIC SERVICE HEROES OF TOMORROW(BS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
HS FOR PUBLIC SERVICE HEROES OF TOMORROW(BS),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
HS FOR SERVICE & LEARNING@ERASMUS(BS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,SSA,Metal,N,None,,,
HS FOR TEACHING & THE PROFESSIONS(XW),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HS FOR VIOLIN & DANCE(XE) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HS FOR VIOLIN & DANCE(XE) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HS FOR VIOLIN & DANCE(XE) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
HS FOR VIOLIN & DANCE(XE) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR YOUTH & COMMUNITY DEVELOPMENT@ERASMUS(BS),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,Metal,N,None,,POSS. OF KNIFE,V
HS OF ARTS & TECHNOLOGY(MN) ,Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,No Restraints,N,None,CPCS,,M
HS OF ARTS & TECHNOLOGY(MN) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HS OF ARTS & TECHNOLOGY(MN) ,Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,V
HS OF ARTS & TECHNOLOGY(MN) ,Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,,V
HS OF ARTS & TECHNOLOGY(MN) ,Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
HS OF ARTS & TECHNOLOGY(MN) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V
HS OF ARTS & TECHNOLOGY(MN) ,Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
HS OF ARTS & TECHNOLOGY(MN) ,Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
HS OF ARTS & TECHNOLOGY(MN) ,Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
HS OF COMPUTERS & TECHNOLOGY(XE) ,Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
HS OF ECONOMICS & FINANCE(MS) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
HS OF ECONOMICS & FINANCE(MS) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
HS OF ECONOMICS & FINANCE(MS) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS OF ECONOMICS & FINANCE(MS) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
HS OF TELECOMMUNICATION ARTS & TECHNOLOGY(BS) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS OF WORLD CULTURES(XE),Summons,On-Site,No,Full-Time,Y,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V
Hudson HS of Learning Technologies(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
Hudson HS of Learning Technologies(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HUMANITIES & ARTS MAGNET HS(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,OBS GOVT ADMIN,,M
HUMANITIES & ARTS MAGNET HS(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HUMANITIES & ARTS MAGNET HS(QS),Mitigated,On-Site,No,Full-Time,Y,N,Y,DOE,No Restraints,N,None,,,
HUMANITIES & ARTS MAGNET HS(QS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
HUMANITIES & ARTS MAGNET HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HUMANITIES & ARTS MAGNET HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HUMANITIES & ARTS MAGNET HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HUMANITIES & ARTS MAGNET HS(QS),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
HUMANITIES PREPARATORY ACADEMY(MS) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Icahn Charter School 3(XW),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CRIM MISCHIEF,,M
Icahn Charter School 3(XW),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
Icahn Charter School 3(XW),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
INDEPENDENCE HS(MS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,DB,Metal,N,None,ASSAULT,,M
Institute for Health Professions at Cambria Heights(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ASSAULT,,F
IN-TECH ACADEMY (MS/HS 368) (XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IN-TECH ACADEMY (MS/HS 368) (XW),Mitigated,On-Site,No,Non-Scanning,N,Y,N,DOE,No Restraints,N,None,,,
IN-TECH ACADEMY (MS/HS 368) (XW),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IN-TECH ACADEMY (MS/HS 368) (XW),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
International Community HS(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
International HS at Union Square(MS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
International School for Liberal Arts(XW),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
IS 10 Horace Greeley(QN),Juvenile Report,Off-Site,No,Non-Scanning,N,N,N,PATROL,No Restraints,N,None,,,M
IS 109(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,,,
IS 109(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 109(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 109(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 109(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 123(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 123(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 123(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 123(XE),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,V
IS 125(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 125(QN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 126 Albert Shanker School for Visual & Performing Arts(QN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 139(XW),Arrested,Off-Site,No,Non-Scanning,N,N,N,PATROL,Metal,N,None,CRIM CONTEMPT,,F
IS 139(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 14(BS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 14(BS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,M
IS 14(BS),Juvenile Report,Off-Site,No,Non-Scanning,N,N,Y,PATROL,No Restraints,N,None,,,M
IS 142(BS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CRIM POS WEAP,,F
IS 142(BS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 142(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Velcro,N,None,,,
IS 142(XE),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 143(MN),Arrested,Off-Site,No,Non-Scanning,N,N,N,PATROL,Metal,N,None,GRAND LARCENY,,F
IS 143(MN),Juvenile Report,Off-Site,No,Non-Scanning,N,N,N,PATROL,Metal,N,None,,,M
IS 143(MN),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,M
IS 145 Joseph Pulitzer(QN),Arrested,On-Site,No,Non-Scanning,N,N,N,PATROL,Metal,N,None,CPCS,,M
IS 145 Joseph Pulitzer(QN),Arrested,On-Site,No,Non-Scanning,N,Y,N,PATROL,Metal,N,None,MAKING GRAFFITI,,M
IS 145 Joseph Pulitzer(QN),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
IS 151(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,N,PATROL,No Restraints,N,None,,,M
IS 151(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
IS 151(XW),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 162(BN),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,SSA,Metal,N,None,,,
IS 162(BN),Juvenile Report,On-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,,,V
IS 162(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 162(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 162(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
IS 162(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
IS 162(XW),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
IS 162(XW),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 171 Abraham Lincoln(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 171 Abraham Lincoln(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
IS 171 Abraham Lincoln(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
IS 172(MN),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,F
IS 172(MN),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
IS 172(MN),Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,RESIST ARREST,,M
IS 172(MN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
